"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140399","Home Office","false","2019-07-22","<p>The third official statistics – ‘EU Settlement Scheme Statistics, June 2019’ – on the operation of the scheme were published on 18 July 2019, including applications received in England, Scotland, Wales and Northern Ireland. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme, alongside our Immigration Statistics, from August 2019. Home Office statisticians and officials are currently considering the content and will take into account the views of statistics users.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-22T15:57:18.243Z","http://data.parliament.uk/resources/1140399/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what comparative estimate he has made the proportion of non-UK EU citizens who have applied to the settled status scheme  in (a) Wales and (b) the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","279079"
"http://data.parliament.uk/resources/1138428","Home Office","false","2019-07-16","<p>The Home Office publishes data on the number of age disputes raised for main applicants who claim to be children are available, broken down by nationality for each quarter, in table as_10_q (Asylum, volume 3).</p><p>The latest edition which includes data for 2018 is available at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables</a>.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T10:58:29.583Z","http://data.parliament.uk/resources/1138428/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children applied for asylum in 2018 whose age was disputed.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276224"
"http://data.parliament.uk/resources/1136907","Home Office","false","2019-07-09","<p>Since July 2013, the Home Office has awarded 3 contracts to Serco, with a total contract value of £2.2bn.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T11:07:39.3Z","http://data.parliament.uk/resources/1136907/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-04","Home Office: Serco","1","House of Commons","To ask the Secretary of State for the Home Department, how many contracts his Department has awarded to Serco since July 2013; and what the value is of those contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","273404"
"http://data.parliament.uk/resources/1135992","Home Office","false","2019-07-04","<p>In 2016, there were four locations in Wales providing UK Visa and Immigration biometric services. These were branches of Post Office Limited, in Aberystwyth, Cardiff, Llandudno and Port Talbot.</p><p>We are transitioning to new arrangements for biometric capture and so there are currently seven locations in Wales providing UK Visa and Immigration biometric services.</p><p>These consist of: <br>• two Post Office Limited branches (Llandudno and Port Talbot);<br>• four locations run by our commercial partner Sopra Steria under the name of UK Visa and Citizenship Application Centres (one free to use (Cardiff) and three enhanced and fee-paid centres (Llandudno, Newport and Cardiff Bay); and<br>• one UKVI office known as a “Service and Support Centre” (Cardiff).</p><p>The two Post Offices are scheduled to stop offering this service in the coming weeks as the contract between Post Office and UKVI will end.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-04T15:33:53.553Z","http://data.parliament.uk/resources/1135992/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","UK Visas and Immigration: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, how many locations in Wales provided UK Visas and Immigration biometric services in (a) 2016 and (b) 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","271539"
"http://data.parliament.uk/resources/1135993","Home Office","false","2019-07-04","<p>It is not possible to assess trends in availability of appointments at UK Visa and Immigration biometric services in each year from 2016 to 2019. In 2016, applicants to UKVI did not make an appointment to provide biometrics to UK Visas and Immigration. UKVI sent a letter to customers which asked them to attend a branch of Post Office Limited at a convenient time, within 7 working days.</p><p>From November 2018, the UK Visa and Citizenship Application Service (UKVCAS) was launched. This new service requires applicants to make an appointment. Appointments are available for free in 6 major cities, and there are an additional 56 local user-pay service centres located in libraries, and 1 premium lounge.</p><p>In March 2019, the Service and Support Centres (SSCs) began capturing biometrics, again requiring an appointment to be made. There are seven SSCs located in major cities in England, Wales, Scotland and Northern Ireland.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-04T15:36:01.303Z","http://data.parliament.uk/resources/1135993/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","UK Visas and Immigration: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of trends in the availability of appointments at UK Visa and Immigration biometric services in each year from 2016 to 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","271540"
"http://data.parliament.uk/resources/1135994","Home Office","false","2019-07-04","<p>The Home Office regularly engages with the education sector on a range of operational issues, primarily through the Education Advisory Group.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-04T15:24:57.5Z","http://data.parliament.uk/resources/1135994/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","UK Visas and Immigration: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he had with the university sector on the demand for UK Visa and Immigration biometric services by international students before the contract for those services was awarded to Sopra Steria.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","271541"
"http://data.parliament.uk/resources/1135995","Home Office","false","2019-07-04","<p>Sopra Steria Limited (SSL) deliver the UK Visa and Citizenship Application Services (UK VCAS) on behalf of UK Visas &amp; Immigration (UKVI).</p><p>UKVI are currently working closely with SSL, and in consultation with the education sector, to plan effectively for the increase in student applications in the Autumn. To manage the high volume of applications successfully, SSL plan to take the following measures:</p><p> Increasing capacity at core and enhanced service points during the surge period<br> Student-only appointment days at some service points including the Premium Lounge<br> University-hosted enhanced service points<br> Customised services for smaller institutions</p><p>UKVI have provided SSL with historical data based on in country demand for student applications to assist planning and will work with the education sector to extend the period for making applications.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-04T15:34:13.75Z","http://data.parliament.uk/resources/1135995/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","UK Visas and Immigration: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential for local spikes in applications for UK Visa and Immigration biometric services by international students.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","271542"
"http://data.parliament.uk/resources/1131775","Home Office","false","2019-06-17","<p>The specific information requested is not included in statistical data published by the Home Office.</p><p><br>The Home Secretary provides monthly updates to the Home Affairs Select Committee on the work of the department in connection with Windrush. This includes information on the urgent and exceptional support provided to members of the Windrush cohort.</p><p><br>The monthly updates can be found at the following link:</p><p><br><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T10:12:57.87Z","http://data.parliament.uk/resources/1131775/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-12","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how much money from the public purse has been spent on urgent and exceptional support in relation to victims of the Windrush scandal in each month that figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263878"
"http://data.parliament.uk/resources/1131776","Home Office","false","2019-06-17","<p>The Home Office has a programme of engagement in place to promote the Windrush Compensation Scheme. We have a designated team tasked with engaging with communities. Our publicity efforts are targeted at potential claimants under the Scheme rather than a wider audience. We have issued press notices, offered articles to key diaspora publications and engaged in social media activity. We are also exploring targeted paid media to promote the scheme.</p><p>We are working with local councils, MPs, religious and community groups to raise awareness through a series of engagement events. 14 such events have taken place to date and more are planned. The events are publicised on Gov.UK and publicity material is made available to local authorities and representative bodies.</p><p>Targeted publicity is the most effective way of informing prospective Windrush claimants about the Scheme. In terms of direct spend on advertising, we do not readily have data on the total cost of all our activities to publicise the Compensation Scheme as this includes design and production of posters and wallet cards, radio advertisements and staff and travel costs associated with organising and <br>participating in events.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T10:11:09.823Z","http://data.parliament.uk/resources/1131776/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-12","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has spent on advertising the Windrush Compensation scheme.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263879"
"http://data.parliament.uk/resources/1131777","Home Office","false","2019-06-17","<p>The Home Office collects and processes personal data to fulfil its legal and official functions. We will only collect and process personal data where we have a legal basis to do so and it is necessary and proportionate.</p><p>The Home Office may share information with other organisations, but only where the information needs to be shared and there is a legal basis for doing so. Further detail on this, including the categories of organisations with which we may share data, is set out in the Home Office personal information charter <a href="https://www.gov.uk/government/organisations/home-office/about/personal-information-charter%20" target="_blank">https://www.gov.uk/government/organisations/home-office/about/personal-information-charter </a>and, for the Borders, Immigration and Citizenship System (BICS), including the EU Settlement Scheme, via the BICS privacy information notice: <a href="https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship." target="_blank">https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship.</a></p><p>Identifying the precise number of instances in which data has been shared proactively with another government department would involve the interrogation of an array of disparate IT systems and would therefore be disproportionately costly.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T14:14:17.63Z","http://data.parliament.uk/resources/1131777/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-12","Immigration: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases his Department has shared proactively shared data with other Departments for the purposes of immigration enforcement for each year for which figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263880"
