"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/792124","Home Office","false","2017-11-21","<p>The Government has been consistently clear; everyone who returns from taking part in the conflict in Syria or Iraq will be investigated by the police to determine if they have committed criminal offences. Where there is a case to answer those individuals will be prosecuted.</p><p>We are working with our international partners, bilaterally and via the UN, to improve the sharing of information to ensure those responsible for crimes can be brought to justice.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-21T15:22:08.933Z","http://data.parliament.uk/resources/792124/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-20","Islamic State: British Nationals Abroad","1","House of Commons","What steps she is taking to identify, and prosecute people who return to the UK from fighting for Daesh in Syria.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","901920"
"http://data.parliament.uk/resources/792125","Home Office","false","2017-11-21","<p>The security of certain UK organisations, including the CNI, is of utmost importance. The Government is working with industry to provide advice and expertise on the management of their risk. Through the National Cyber Security Programme, we have invested through Lead Departments, the Intelligence Agencies and regulators to better understand cyber risk, share threat information, improve the security of the CNI and exercise together to be prepared for incidents. This will continue.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-21T15:25:45.643Z","http://data.parliament.uk/resources/792125/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-20","Cybercrime","1","House of Commons","What discussions she has had with Cabinet colleagues on the effect of recent cyber-attacks on critical national infrastructure.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","901924"
"http://data.parliament.uk/resources/792126","Home Office","false","2017-11-21","<p>The Government is considering options for our future immigration system very carefully. Our decisions will be based on evidence and engagement with stakeholders. After we leave the EU, we will want to control immigration from the EU whilst continuing to attract the brightest and best to work or study in Britain. We will ensure that businesses and communities have the opportunity to contribute their views before any final decisions are made.</p>","Great Yarmouth","Brandon Lewis","2017-11-21T15:27:50.807Z","http://data.parliament.uk/resources/792126/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-20","Migrant Workers","1","House of Commons","What steps she is taking to ensure that businesses have access to temporary non-UK EU workers after the UK leaves the EU.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","901925"
"http://data.parliament.uk/resources/792127","Home Office","false","2017-11-21","<p>The Prevent Programme is fundamentally about safeguarding and supporting vulnerable individuals to stop them from becoming terrorists or supporting terrorism. In June, the Prime Minister outlined the Government’s commitment to review the UK’s counter-terrorism strategy (CONTEST), drawing on lessons learned from the recent attacks earlier this year. As the threat we face from terrorism becomes more complex, our strategy needs to evolve with it. The Prevent Strategy is being assessed as part of this review.</p>","Louth and Horncastle","Victoria Atkins","2017-11-21T15:28:40.423Z","http://data.parliament.uk/resources/792127/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-20","Counter-terrorism","1","House of Commons","Whether her Department plans to review the effectiveness of the Prevent strategy.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","901926"
"http://data.parliament.uk/resources/792128","Home Office","false","2017-11-21","<p>It is important that we focus our support on the most vulnerable refugees in the region fleeing the atrocities in Syria, whatever their nationality. Latest statistics published on 24 August confirm that a total of 8,535 people have been resettled under the Vulnerable Persons Resettlement Scheme since it began, 4,369 of which arrived in 2016. We will continue to work closely with local authorities and devolved administrations to ensure we meet our commitment.</p>","Great Yarmouth","Brandon Lewis","2017-11-21T15:30:39.443Z","http://data.parliament.uk/resources/792128/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-20","Refugees: Syria","1","House of Commons","What progress the Government has made on placing vulnerable Syrian refugee families in the UK.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","901928"
"http://data.parliament.uk/resources/792372","Foreign and Commonwealth Office","false","2017-12-04","<p>​Consular staff in India were made aware of allegations of mistreatment through Mr Johal's legal representation. ​Consular staff have visited Mr Johal on several occassions and are in contact with his lawyer. We have met his family in the UK and will continue to update them. Our priority is to inquire about these specific allegations with Mr Johal in private. With his consent we will then raise any allegations made with the relevant authorities.</p>",,"Lord Ahmad of Wimbledon","2017-12-04T17:17:05.143Z","http://data.parliament.uk/resources/792372/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-20","Jagtar Singh Johal","2","House of Lords","To ask Her Majesty's Government what reports they have received of a British Sikh, Jagtar Singh Johal, being tortured by the Punjab police; and what steps they are taking to provide consular support to him.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL3328"
"http://data.parliament.uk/resources/792373","Foreign and Commonwealth Office","false","2017-12-04","<p>​The United Kingdom engages on human rights matters with India both bilaterally and through the EU. We work with the government of India, state governments and non-governmental organisations to build capacity, share expertise and promote human rights for all. We have also used India's Universal Periodic Review in the UN Human Rights Council to emphasise the importance of observing international legal responsibilities in regard to the treatment of detainees in prison. <br>As a party to the International Convention on Civil and Political rights, we look to India to adhere to the principles of Article 7 - prohibiting torture, cruel, inhumane or degrading treatment. India has also committed to ratify the Convention against Torture and we urge that this is done swiftly</p><p>The ​Immigration Minister Brandon Lewis discussed a prison conditions inspection visit in relation to extradition cases when he was in India earlier this month.</p>",,"Lord Ahmad of Wimbledon","2017-12-04T17:16:32.853Z","http://data.parliament.uk/resources/792373/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-20","India: Detainees","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the government of India is aware of its responsibility under international law to adhere to civilised standards in regard to the treatment of detainees.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL3329"
"http://data.parliament.uk/resources/792374","Foreign and Commonwealth Office","false","2017-12-04","<p>​The Foreign and Commonwealth Office takes all allegations or concerns of mistreatment very seriously. Our priority is to inquire about these specific allegations with Mr Johal in private. With his consent we will then raise any allegations made with the relevant authorities. When considering how to act, we will avoid any action that might put the individual in question or any other person that may be affected at risk.​​</p>",,"Lord Ahmad of Wimbledon","2017-12-04T17:17:59.217Z","http://data.parliament.uk/resources/792374/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-20","Jagtar Singh Johal","2","House of Lords","To ask Her Majesty's Government whether they have verified the reported mistreatment of Jagtar Singh Johal; whether they intend to take any action to ensure that the Indian authorities are held to account; and if so, what.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL3330"
"http://data.parliament.uk/resources/792375","Foreign and Commonwealth Office","false","2017-12-04","<p>​The British High Commission in New Delhi and Deputy High Commissions across India, including the Deputy High Commission in Chandigarh which covers the Punjab, maintain a continuous assessment of the human rights situation in India and engage regularly with the Indian National Commission for Minorities. FCO officials also regularly meet senior faith leaders (including Sikhs) and the British Government funds a number of projects in India to help promote minority rights and combat discrimination.</p><p>During his visit to the UK in November 2015, Prime Minister Modi assured the UK that his government remained committed to protecting diversity and fundamental freedoms.​</p>",,"Lord Ahmad of Wimbledon","2017-12-04T17:17:30.91Z","http://data.parliament.uk/resources/792375/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-20","India: Sikhs","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India about the treatment of Sikh activists.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL3331"
"http://data.parliament.uk/resources/792377","Department of Health","false","2017-11-30","<p>Contracts between clinical commissioning groups (CCGs) and private and independent health service providers specify payment for a defined service, which the provider is required to provide within the resources allocated. The Government does not have any authority in relation to how independent sector providers choose to spend any surplus from CCG contracts. The use of any such surplus is bound by the private health service provider’s own governance procedures and the law.</p>",,"Lord O'Shaughnessy","2017-11-30T17:39:41.677Z","http://data.parliament.uk/resources/792377/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-20","Lobbying","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 13 November (HL2660), whether money paid to private health service providers for services commissioned by Clinical Commissioning Groups may be used to support the lobbying activities of those providers.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3332"
