"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/50251","Department for Education","false","2014-05-14","<p>A number of officials across the Department are involved with producing, analysing and using management information that is relevant to their areas of responsibility.</p><p> </p><p> </p>","Lord Nash","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50251/answer","Biography information for Lord Nash","60","Education","Education","2014-05-07","2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Department for Education.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6969"
"http://data.parliament.uk/resources/50252","Department for Energy and Climate Change","false","2014-05-14","<p>Angie Ridgwell, Director General for Finance and Corporate Services, is the lead official responsible and accountable for management information within DECC.</p><p> </p>","Baroness Verma","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50252/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-05-07","2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Department of Energy and Climate Change.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6970"
"http://data.parliament.uk/resources/50253","Department for Environment, Food and Rural Affairs","false","2014-05-14","<p> </p><p>Departmental Management Information (MI) is generated for a wide variety of business functions. Checking and sign off of MI produced is carried out within relevant areas of the Department.</p><p> </p>","Lord De Mauley","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50253/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-07","2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Department for Environment, Food and Rural Affairs.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6971"
"http://data.parliament.uk/resources/50254","Foreign and Commonwealth Office","false","2014-05-13","<p>Iain Walker, the Foreign and Commonwealth Office Finance Director, is responsible and accountable for departmental management information. This is in line with the Read report of June 2013 which recommended “the most senior Finance Officer in each department should own and be held accountable for departmental management information.” Management Information is also addressed in both the Foreign and Commonwealth Office's Departmental Improvement Plan; and its Permanent Under Secretary Governance Statement.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50254/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-07","2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Foreign and Commonwealth Office.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6972"
"http://data.parliament.uk/resources/50255","Department of Health","false","2014-05-13","<p>Within the Department of Health the official who holds responsibility for Departmental management information is Richard Douglas, Director-General for Finance and the National Health Service.</p><p> </p><p> </p>","Earl Howe","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50255/answer","Biography information for Earl Howe","17","Health","Health","2014-05-07","2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Department of Health.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6973"
"http://data.parliament.uk/resources/50256","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>The information used and provided by the Home Office, as with other Departmental obligations, is a matter for the Permanent Secretary. He is <br>supported in doing so by his Chief Operating Officer, his Director of Performance, his Chief Internal Auditor and by an obligation on all senior <br>officials to maintain accurate records.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50256/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-05-07","2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Home Office.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6974"
"http://data.parliament.uk/resources/49918","Attorney General","false","2014-05-13","<p>The Attorney General's Office collects a range of performance data and management information, tailored to its different functions. This includes information for example about its litigation, casework, supervisory and advisory functions, covering timeliness, results and resources. This information is collated for management purposes at team level, and reviewed at Board level against business objectives and departmental priorities, as revised from time to time. Responsibility for collecting management information rests with teams. No individual official has exclusive responsibility for management information and the Executive Board has overall responsibility.</p><p> </p>","Lord Wallace of Tankerness","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49918/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-05-06","2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Attorney General's Office.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6889"
"http://data.parliament.uk/resources/49920","Cabinet Office","false","2014-05-14","<p>Within Cabinet Office the official who holds responsibility for departmental management information is Bruce Mann, Finance Director.</p><p> </p>","Lord Wallace of Saltaire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49920/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Cabinet Office.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6890"
"http://data.parliament.uk/resources/49921","Department for Business, Innovation and Skills","false","2014-05-14","<p>The Cabinet Committee PEX(ER) agreed that all Departments appoint a Senior Civil Servant level Head of Management Information. In the Department for Business, Innovation and Skills this responsibility is held by The Director of Finance, Planning and Performance, Charu Gorasia.</p>","Viscount Younger of Leckie","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49921/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Department for Business, Innovation and Skills.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6891"
"http://data.parliament.uk/resources/49923","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>Within the Department for Communities and Local Government the official who holds responsibility for departmental management information is Andrew Campbell, Director General for Finance and Corporate Services.</p><p> </p>","Baroness Stowell of Beeston","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49923/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-05-06","2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Department for Communities and Local Government.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6892"
