"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/579478","Ministry of Defence","false","2016-09-13","<p>On 12 May 2016, the then Minister for the Armed Forces (Penny Mordaunt) made a written ministerial statement (HCWS 726) which announced that the five year UK residency requirement was being waived to allow for 200 Commonwealth citizens per annum to be recruited to fill a limited number of roles in the Regular Armed Forces which require specialist skills. The limit and the list of roles that can be filled under these arrangements were agreed in consultation with the Home Office. Those Commonwealth citizens who do not have the required skills to fill one of the 200 specialist roles are still required to meet the five year UK residency requirement.</p><p>Since the written statement, some 9,500 applications for specialist roles have been received from Commonwealth citizens. Many applicants will be rejected for not meeting the relevant eligibility criteria, or will fail the various stages of the selection process. The numbers who are enlisted and then successfully complete the training to fill one of these roles will therefore not exceed the 200 per annum limit.</p>","Hemel Hempstead","Mike Penning","45549","2016-09-13T14:57:19.2Z","http://data.parliament.uk/resources/579478/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/579478/answer","20160512_WMS_Commonwealth_Recruitment.docx","20160512 WMS - Commonwealth Recruitment","11","Defence","Defence","2016-09-09","Armed Forces: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on the waiver of the five-year British citizenship requirement for Commonwealth recruits to military support roles.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","45778"
"http://data.parliament.uk/resources/578598","Attorney General","false","2016-09-13","<p>I would strongly encourage anyone with the appropriate skills and experience to apply to become Queen’s Counsel, including those at the employed bar and within the Service Prosecuting Authority.</p>","South Swindon","Robert Buckland",,"2016-09-13T11:45:05.803Z","http://data.parliament.uk/resources/578598/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/578598/answer",,,"88","Attorney General","Attorney General","2016-09-08","Barristers","1","House of Commons","To ask the Attorney General, if he will take steps to encourage barristers who are employed through the Service Prosecuting Authority to enter the selection competition to become Queen's Counsel.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","45661"
"http://data.parliament.uk/resources/578599","Cabinet Office","false","2016-09-13","<p>This information will be published in due course, as part of the full and detailed list of special advisers, salary bands and total pay bill costs.</p>","Ipswich","Ben Gummer",,"2016-09-13T09:16:03.167Z","http://data.parliament.uk/resources/578599/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/578599/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-08","Cabinet Office: Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 22 July 2016 to Question 43066, on Cabinet Office: Ministerial policy advisers, whether his Department has now calculated the information requested in that Question on severance pay.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45702"
"http://data.parliament.uk/resources/578600","Cabinet Office","false","2016-09-13","<p>I meet Cabinet colleagues regularly to discuss a range of issues. My officials in the Government Digital Service work with the Department of Culture, Media &amp; Sport on digital inclusion and engagement. Government is working in partnership with the private and voluntary sectors to ensure that everyone in the UK has the basic digital skills needed to benefit in the digital age. To date, more than 90 organisations, including EE, Vodafone, Age UK, the LGA, Tinder Foundation, Microsoft, Shelter and Google have signed up to the Government’s Digital Inclusion Charter to develop initiatives that reach as many people as possible. We are committed to ensuring every UK citizen who can be online will be by 2020.</p>","Ipswich","Ben Gummer",,"2016-09-13T13:26:40.837Z","http://data.parliament.uk/resources/578600/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/578600/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-08","Digital Technology: Rural Areas","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with his Cabinet colleagues on the rollout of digital infrastructure in rural areas as part of the move to deliver public services through digital technology.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","45597"
"http://data.parliament.uk/resources/578610","Cabinet Office","false","2016-09-13","<p>A list of special advisers and pay bands will be published in due course.</p>","Ipswich","Ben Gummer","45746","2016-09-13T09:04:27.347Z","http://data.parliament.uk/resources/578610/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/578610/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-08","Cabinet Office: Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, what the pay grade is of each special adviser in his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45720"
"http://data.parliament.uk/resources/578613","Cabinet Office","false","2016-09-13","<p>A list of special advisers and pay bands will be published in due course.</p>","Ipswich","Ben Gummer","45720","2016-09-13T09:04:27.267Z","http://data.parliament.uk/resources/578613/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/578613/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-08","Chancellor of the Duchy of Lancaster: Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, how many special advisers work for the Chancellor of the Duchy of Lancaster.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45746"
"http://data.parliament.uk/resources/578614","Cabinet Office","false","2016-09-13","<p>The Government has made improvements to ballot papers, forms and instructions used by voters at elections and referendums in order to make voting as accessible as possible. This involved public user-testing of the revised voting forms. The Government will consider reports from the Electoral Commission and other organisations on the polls held during 2016 and decide whether any further action is required.</p>","Kingswood","Chris Skidmore",,"2016-09-13T07:59:10.907Z","http://data.parliament.uk/resources/578614/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/578614/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-08","Ballot Papers","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 July 2016 to Question 42682, whether he is taking steps to reduce the number of spoilt ballots in elections.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","45747"
"http://data.parliament.uk/resources/578618","HM Treasury","false","2016-09-13","<p>We assume that the Hon Member is referring to the National Asset Register. HM Treasury have no plans to publish a National Asset Register. The decision to stop publication of a National Asset Register was made before the first publication of the Whole of Government Accounts for 2009-10. The latest version of the Whole of Government Accounts for 2014-15 was published on 26 May 2016.</p>","South West Hertfordshire","Mr David Gauke",,"2016-09-13T14:04:07.027Z","http://data.parliament.uk/resources/578618/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/578618/answer",,,"14","Treasury","CaTreasury","2016-09-08","Audit","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish the next national audit register.","false","Biography information for George Kerevan","East Lothian","George Kerevan","45767"
"http://data.parliament.uk/resources/578622","HM Treasury","false","2016-09-13","<p>The Chancellor will visit constituencies all across the UK in due course. All his visits are recorded in the transparency data published on gov.uk.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2016-09-13T13:57:17.627Z","http://data.parliament.uk/resources/578622/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/578622/answer",,,"14","Treasury","CaTreasury","2016-09-08","Treasury: South Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times he has visited South Wales in an official capacity since his appointment; and what future plans he has to visit South Wales.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","45655"
"http://data.parliament.uk/resources/578635","Department for Culture, Media and Sport","false","2016-09-13","<p>During the BBC Charter Review public consultation we have listened to views across a range of issues in relation to the BBC, including Gaelic language broadcasting.</p><p> </p><p>There is a successful partnership between the BBC and MG Alba for the delivery of Gaelic language broadcasting. The White Paper, published in May 2016, sets out the Government's intention to require maintain a commitment to minority language broadcasting through the new Charter.</p><p> </p><p>The level of funding dedicated to BBC ALBA and the number of hours of in-house Gaelic language programming broadcast are matters for the BBC Board to consider when fulfilling this requirement under the new Charter.</p><p> </p>","West Suffolk","Matt Hancock","45668 ; 45669","2016-09-13T11:38:40.737Z","http://data.parliament.uk/resources/578635/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/578635/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-09-08","BBC Alba","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the role of Gaelic language broadcasting in delivering the BBC's commitment to public service broadcasting.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","45671"
