"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437057","Attorney General","false","2015-12-15","<p>In the last financial year the CPS successfully prosecuted 130 human trafficking cases. However, the CPS does not record how an allegation of human trafficking or modern slavery was brought to the attention of the investigative authorities.</p>","South Swindon","Robert Buckland",,"2015-12-15T13:01:57.183Z","http://data.parliament.uk/resources/437057/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-12-10","Human Trafficking: Prosecutions","1","House of Commons","To ask the Attorney General, how many alleged human traffickers have been prosecuted by the CPS as a result of calls made to the NSPCC human trafficking and modern slavery helpline between July 2014 and June 2015.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","19543"
"http://data.parliament.uk/resources/437085","HM Treasury","false","2015-12-15","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><br /><p>This question has been passed on to the FCA. They will reply directly to the Honorable Member Helen Jones by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin",,"2015-12-15T13:08:35.387Z","http://data.parliament.uk/resources/437085/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-10","Investment Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information the Financial Conduct Authority holds on (a) the reasons for which Mourant Fund Services Ltd did not complete its transaction to take over the operation of the Connaught Income Fund in 2009 and (b) whether at the time Mourant Fund Services Ltd was in possession of information about the Connaught Income Fund which should have been reported to the regulatory authorities.","false","Biography information for Helen Jones","Warrington North","Helen Jones","19565"
"http://data.parliament.uk/resources/437123","Department for Culture, Media and Sport","false","2015-12-15","<p>Annual correspondence with the FTSE 100 companieshas indicated that from 2013 to present there has been a steady increase in the number of companies that provide video relay. With regards to public sector, DWP plan to launch a pilot service by the end of the year.</p>","Wantage","Mr Edward Vaizey",,"2015-12-15T10:08:40.573Z","http://data.parliament.uk/resources/437123/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-10","Telecommunications: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will commission research on the proportion of public and private service providers which offer access to their services through video relay.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","19531"
"http://data.parliament.uk/resources/437124","Department for Culture, Media and Sport","false","2015-12-15","<p>My Departmenthas been in contact with TalkTalk from the early stages of this incident, but this remains primarily a matter for the company itself and for law enforcement</p><p>This Governmenttakes issues of customer data protection very seriously, andhas regular discussions with internet service providers and telecommunications companies on the resilience and security of services. I recently wrote to FTSE 350 companies to remind them of the steps the Government expects them to take and the robust procedures businesses need to have in place. I also invited them to take part in the Government's annual Cyber Governance Health Check to help companies understand and improve their level of cyber security.</p>","Wantage","Mr Edward Vaizey",,"2015-12-15T10:13:00.863Z","http://data.parliament.uk/resources/437124/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-10","Communication Service Providers: Cybersecurity","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with (a) Talk Talk and (b) other internet service providers on measures that can be taken to prevent breaches of security relating to customer data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19629"
"http://data.parliament.uk/resources/437125","Department for Culture, Media and Sport","false","2015-12-15","<p>The Government believes that all-seater stadiums are the best means to ensure the safety and security of fans at football in England and Wales. All-seater stadiums have helped improve crowd management, crowd behaviour and policing. They also provide more comfortable facilities to enjoy football matches.</p>","Chatham and Aylesford","Tracey Crouch","12142","2015-12-15T11:57:21.72Z","http://data.parliament.uk/resources/437125/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-10","Department for Culture, Media and Sport: Written Questions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he plans to respond to Question 12142, tabled by the hon. Member for Coventry South on 15 October 2015.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","19633"
"http://data.parliament.uk/resources/437131","Department for Business, Innovation and Skills","false","2015-12-15","<p>Higher education institutions have a legal duty under the Equality Act 2010 to provide reasonable adjustments for disabled students and to monitor their compliance with their Equality Act duties. The Equality Act 2010 (Specific Duties) Regulations 2011 require institutions to publish information as to their compliance with the general public sector equality duty.</p><p>Students who are dissatisfied with the provision of support, and raise their concerns through their institution’s formal complaints procedures, can then also take their case to the Office of the Independent Adjudicator. This is a free service for the student.</p>","Orpington","Joseph Johnson",,"2015-12-15T14:53:30.793Z","http://data.parliament.uk/resources/437131/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-10","Higher Education: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that the Independent Adjudicator can monitor the implementation by higher education institutions of provision for disabled students who do not have complex needs.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","19505"
"http://data.parliament.uk/resources/437145","Department for Environment, Food and Rural Affairs","false","2015-12-15","<p>The new Common Agricultural Policy has been widely recognised as being more complex for farmers to understand and harder for Member States to administer. The new schemes have not yet been audited by the European Commission so it is too early to say what the level of any disallowance will be, but complexity tends to increase disallowance risk.</p><br /><p>For the Basic Payment Scheme 2015 the Rural Payments Agency (RPA) sent pre-populated claim forms to farmers and land owners to allow them to submit their applications before the deadline. The RPA provided an unprecedented level of support to farmers and land owners through the Rural Payments Helpline and 50 Drop In Centres that allowed some 88,000 applications to be received within the deadline. ‘Paper-assisted’ means that forms were completed on paper but then entered on to a digital system by RPA staff.</p>","Camborne and Redruth","George Eustice","19643","2015-12-15T12:46:06.627Z","http://data.parliament.uk/resources/437145/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-10","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the cost of disallowance penalties relating to the Common Agricultural Policy as a result of the return to paper-assisted digital applications in 2015.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","19642"
"http://data.parliament.uk/resources/437146","Department for Environment, Food and Rural Affairs","false","2015-12-15","<p>The new Common Agricultural Policy has been widely recognised as being more complex for farmers to understand and harder for Member States to administer. The new schemes have not yet been audited by the European Commission so it is too early to say what the level of any disallowance will be, but complexity tends to increase disallowance risk.</p><br /><p>For the Basic Payment Scheme 2015 the Rural Payments Agency (RPA) sent pre-populated claim forms to farmers and land owners to allow them to submit their applications before the deadline. The RPA provided an unprecedented level of support to farmers and land owners through the Rural Payments Helpline and 50 Drop In Centres that allowed some 88,000 applications to be received within the deadline. ‘Paper-assisted’ means that forms were completed on paper but then entered on to a digital system by RPA staff.</p>","Camborne and Redruth","George Eustice","19642","2015-12-15T12:46:06.687Z","http://data.parliament.uk/resources/437146/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-10","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the definition of paper-assisted digital applications is for the Common Agricultural Policy Delivery Programme.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","19643"
"http://data.parliament.uk/resources/437166","Department of Health","false","2015-12-15","<p>We have provided £3.2 million in funding in 2015/16 to the Time to Change programme to support the excellent work the programme does in reducing the stigma associated with mental illness.</p><br /><p>The Time to Change programme received £16 million in funding from Government between 2011/12 and 2014/15.</p><br /><p>Officials are in discussions with Time to Change, and its other funding partners, about the next phase of the programme.</p>","North East Bedfordshire","Alistair Burt",,"2015-12-15T12:33:57.97Z","http://data.parliament.uk/resources/437166/answer","Biography information for Alistair Burt","17","Health","Health","2015-12-10","Mental Illness: Discrimination","1","House of Commons","To ask the Secretary of State for Health, for what reasons he has not yet announced funding for the Time to Change campaigns beyond March 2016.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","19556"
"http://data.parliament.uk/resources/437167","Department of Health","false","2015-12-15","<p>The Department for Education and NHS England have commissioned Ecorys to undertake an independent evaluation of the Mental Health Services and School Link Pilots. The evaluation will run from October 2015 to November 2016, covering all 22 pilot sites with Ecorys formally reporting back to the Department for Education and NHS England towards the end of 2016.</p>","North East Bedfordshire","Alistair Burt",,"2015-12-15T12:22:59.04Z","http://data.parliament.uk/resources/437167/answer","Biography information for Alistair Burt","17","Health","Health","2015-12-10","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health, when he plans to report on the progress of the pilot being run in conjunction with the Department for Education to give schools access to a single point of contact for mental health.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","19557"
