"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943886","Department of Health and Social Care","false","2018-07-23","<p>339 non-United Kingdom European Union veterinary surgeons employed by organisations contracted to deliver veterinary services in abattoirs on behalf of the Food Standards Agency, have left that employment since 23 June 2016.</p><p> </p><p>One non-EU veterinary surgeon employed by organisations contracted to deliver veterinary services in abattoirs on behalf of the Food Standards Agency, has left that employment since 23 June 2016.</p>","Winchester","Steve Brine","2018-07-23T14:57:20.287Z","http://data.parliament.uk/resources/943886/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-18","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the answer of 17 July 2018 to Question 161987 on Veterinary Medicine, how many veterinary surgeons from (a) non-UK EU and (b) non-EU member states employed by organisations contracted to deliver veterinary services in abattoirs on behalf of the by Food Standards Agency, have left that employment since 23 June 2016; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","165449"
"http://data.parliament.uk/resources/943888","Department of Health and Social Care","false","2018-07-23","<p>Aids and adaptations can greatly enhance the quality of life of older and disabled people, in addition to supporting them to be as independent as possible in their own homes.</p><p> </p><p>The Disabled Facilities Grant (DFG) supports disabled, including older people, on low-incomes, to adapt their homes to make them safe and suitable for their needs. Funding had already increased year-on-year, rising from £220 million in 2015-16 to £431 million in 2017-18. The Autumn Budget 2017 provided an additional £42 million for the remainder of the 2017-18 financial year. The grant is £468 million in 2018-19 and funding will rise further to £505 million by 2019-20.</p><p> </p><p>An independent review of the DFG has recently completed. It assesses how the DFG is currently working, and makes evidence-based recommendations on how it could change in the future. It also considers wider adaptations issues including how the DFG might need to adapt to the changing aids and adaptations market, and whether it could support the adoption of new innovations and technology, and new designs. The Department, together with the Ministry of Housing, Communities and Local Government, is carefully considering the recommendations and next steps.</p><p> </p><p>Personal health budgets are another way the National Health Service is giving people more choice and control of the services they receive. Personal health budgets can be spent on a range of things agreed as part of a care plan, including community equipment such as aids and minor adaptations.</p>","Gosport","Caroline Dinenage","2018-07-23T15:18:39.177Z","http://data.parliament.uk/resources/943888/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-18","Housing: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) financial and (b) other support his Department plans to provide for (i) home adjustments and (ii) maintenance in relation to the homes of old people.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","165450"
"http://data.parliament.uk/resources/942895","Foreign and Commonwealth Office","false","2018-07-23","<p>The UK already enjoys an active diplomatic relationship with Eritrea and Ethiopia, with busy Embassies in both countries.</p>","West Worcestershire","Harriett Baldwin","2018-07-23T15:17:22.71Z","http://data.parliament.uk/resources/942895/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Eritrea: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to extend and enhance diplomatic relationships with Eritrea as a result of the recent agreement between Eritrea and Ethiopia.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","164834"
"http://data.parliament.uk/resources/939964","Department for Environment, Food and Rural Affairs","false","2018-07-17","<p>Natural England has published guidance to provide clear direction to those licensed to carry out the cage-trapping and dispatch of badgers to prevent the spread of bovine TB in cattle. It provides recommendations on best practice and highlights those areas of the technique that must be complied with, including licence conditions. The guidance ensures that licensed badger culling is done in a humane way, including reducing the risks of trapped badgers suffering exposure due to severe weather (extremes of hot or cold). Natural England keeps this under review during the course of licensed operations.</p><p> </p>","Camborne and Redruth","George Eustice","2018-07-17T13:35:01.32Z","http://data.parliament.uk/resources/939964/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-12","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will suspend all cage trapping of badgers in cull areas owing to the unusually dry and hot weather.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","163504"
"http://data.parliament.uk/resources/938455","Foreign and Commonwealth Office","false","2018-07-17","<p>The UK continues to urge the parties to the conflict to engage meaningfully with ongoing peace talks, led by the region, in order to address the outstanding crucial governance and political reform issues that remain. In addition we are urging the parties to focus on negotiating inclusive and transparent governance arrangements - without this, there can be no sustainable peace in South Sudan.</p><p>The UK continues to work to tackle the corruption that enables conflict in South Sudan. We are engaging closely with British banks to analyse and tackle illicit financial flows, and are also working closely with the EU and international partners to clamp down on corruption and money laundering.</p>","West Worcestershire","Harriett Baldwin","2018-07-17T15:15:28.383Z","http://data.parliament.uk/resources/938455/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","South Sudan: Corruption","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to the Government of South Sudan on political reform and tackling corruption.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162975"
"http://data.parliament.uk/resources/938495","Department for Work and Pensions","false","2018-07-16","<p>Prior to the roll-out of Universal Credit Full Service in their constituency, we write to each hon. Member. The letter explains the implicit consent arrangements for MPs and also provides the telephone number and email address of the District Manager in the constituency, so that MPs can contact District Managers if there are urgent constituent cases that need attention. This is the best route to raise issues on behalf of constituents and works well because MPs’ offices can establish local relationships.</p>","Reading West","Alok Sharma","2018-07-16T10:38:56.587Z","http://data.parliament.uk/resources/938495/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what alternative provision her Department plans to put in place for hon. Members' staff to use in place of the Basildon Service Centre for universal credit full service enquiries.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162976"
"http://data.parliament.uk/resources/938711","Foreign and Commonwealth Office","false","2018-07-16","<p>​We are aware of reports of attacks against Christians in Tamil Nadu. We condemn any instances of discrimination because of religion or belief, regardless of the country or faith involved. In support of minorities, the British High Commission in New Delhi, our network of Deputy High Commissions, as well as Foreign and Commonwealth Office officials in London, maintain a continuous assessment of the human rights situation across India.</p>","Cities of London and Westminster","Mark Field","2018-07-16T15:38:48.5Z","http://data.parliament.uk/resources/938711/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","India: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of recent attacks upon Christians in the Indian state of Tamil Nadu.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162977"
"http://data.parliament.uk/resources/938716","Department for Education","false","2018-07-16","<p>The National Statistics release ‘Permanent and fixed-period exclusions in England: 2015 to 2016’ includes numbers and rates of exclusions. The full release is available here: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2015-to-2016</a>.</p><p> </p><p>Table 15 of the ‘Local Authority tables: SFR35/2017’ includes a breakdown of exclusion rates for each local authority in England in the 2015/16 academic year. Historic information (from the 2006/07 academic year onwards) is also available in the release’s Underlying data: SFR35/2017 section, in file ‘SFR35_2017_national_region_la_school_data.csv’. The figures can be filtered by the ‘la_name’ column.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-07-16T16:27:53.93Z","http://data.parliament.uk/resources/938716/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-11","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, if he will publish the number of permanent exclusions from school as a proportion of the overall school population in each local authority area in each of the last five years where figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162978"
"http://data.parliament.uk/resources/937742","Department for Work and Pensions","false","2018-07-17","<p>Private pension savings or accrued rights, including pensions accrued through an occupational pension scheme, are treated as the property of the individual scheme member. Private property is protected by both UK and international law. Consequently, individuals who have accrued a private pension in the UK are currently able to access their pension savings or pension rights regardless of whether they are domiciled outside of the UK in either an EU or a non-EU state.</p><p> </p><p>There will be no change for individuals who are domiciled in a non-EU state after the UK leaves the EU.</p><p> </p><p>The reciprocal rights and entitlements that will apply to UK citizens domiciled in EU states when the UK leaves the EU are subject to the wider negotiation on our future relationship with the EU and we will seek to ensure the best possible outcome for the British people, at home and overseas. However, irrespective of the outcome of those negotiations we would expect the current position in respect of private pensions to be maintained. We fully expect that people domiciled in an EU member state will continue to be able to access their UK private pension savings or UK private pension rights after the UK leaves the EU.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2018-07-17T09:11:27.73Z","http://data.parliament.uk/resources/937742/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-07-10","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans are in place to ensure that veterinary surgeons working in meat hygiene from (a) other EU member states and (b) non-EU states to access their pensions if they are no longer domiciled in the UK after the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162459"
"http://data.parliament.uk/resources/937829","Department for Digital, Culture, Media and Sport","false","2018-07-16","<p>The Information Commissioner’s Office (ICO) regulates and enforces the Data Protection Act 2018 (DPA) which covers images recorded by CCTV cameras. The DPA places obligations on individuals and organisations to process personal data in a lawful, fair and transparent manner.</p><p> </p><p>The ICO has a number of tools available to ensure compliance with data protection rules which include criminal prosecution, non-criminal enforcement and audits. For those who commit serious breaches there are significant financial penalties including fines up to £18 million or 4% of global turnover that can be applied as well as the backstop of criminal prosecution.</p>","Stourbridge","Margot James","2018-07-16T10:17:50.403Z","http://data.parliament.uk/resources/937829/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-10","CCTV","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what protections there are to ensure that a personal CCTV system located in a residence or business does no film people on public property; and what recourse there is in the event that an owner of such a CCTV system does not provide film material of people on public property taken with that system when requested to do so.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162460"
