"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1604059","Ministry of Defence","false","2023-03-20","<p>There are no plans to reopen the Ex-Gratia Scheme (EGS) which closed on 30 November 2022. EGS was replaced by the Afghan Relocations and Assistance Policy (ARAP) scheme, which offers a safe and legal route for relocation to the UK for Afghan citizens who worked for or alongside UK forces in support of the UK mission in Afghanistan.</p><p>The scope of those eligible under ARAP includes, and is wider than, those who would be eligible for EGS.</p>","Wells","James Heappey",,"2023-03-20T17:55:56.95Z","http://data.parliament.uk/resources/1604059/answer","Biography information for James Heappey","11","Defence","Defence","2023-03-15","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to reopen the ex gratia scheme for Afghan nationals.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","165302"
"http://data.parliament.uk/resources/1603876","Department for Energy Security and Net Zero","false","2023-03-22","<p>The Autumn Statement set out a commitment to work with consumer groups and industry to consider the best approach to consumer protection from April 2024. As part of this work, the Government is working with disability organisations, assessing the need for specific support for disabled people.</p><p> </p><p>Additionally, for 2023/24, households on eligible means-tested benefits will get up to £900 in Cost of Living Payments split into three payments of around £300 each. Pensioner households will receive a separate £300 payment on top of their Winter Fuel Payments and individuals in receipt of eligible disability benefits will receive a £150 payment.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-03-22T17:58:18.443Z","http://data.parliament.uk/resources/1603876/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-14","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent steps he has taken with Cabinet colleagues to help support disabled people with the cost of energy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165249"
"http://data.parliament.uk/resources/1603877","Ministry of Defence","false","2023-03-20","<p>The new Future Defence Infrastructure Services accommodation contracts came into service on 1 April 2022. Within these contracts, there is a requirement for an annual boiler service in all Service Family Accommodation (SFA).</p><p> </p><p>In Financial Year 2022-23, Defence Infrastructure Organisation (DIO) invested £73 million of the £176 million SFA improvement budget, which includes providing 600 properties with new boilers.</p><p> </p><p>There are 47,396 boilers in SFA, as of December 2022, 76% (35,855) are less than 10 years old and 24% (11,541) are over 10 years old.</p><p> </p><p>DIO operates a three strike boiler programme. If a boiler is over 10 years old and fails three times in 12 months, it is replaced on the third fail. Approximately 2,500 boilers are replaced annually within SFA either through the three strike programme or project upgrades.</p>","Cheltenham","Alex Chalk",,"2023-03-20T12:12:16.75Z","http://data.parliament.uk/resources/1603877/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-14","Ministry of Defence: Housing","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to maintain boilers in housing provided by his Department.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165250"
"http://data.parliament.uk/resources/1603878","Department of Health and Social Care","false","2023-03-23","<p>The information is not held in the format requested.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-23T12:12:21.393Z","http://data.parliament.uk/resources/1603878/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-14","Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) males and (b) females have been diagnosed with motor neurone disease in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165251"
"http://data.parliament.uk/resources/1603879","Department for Levelling Up, Housing and Communities","false","2023-03-20","<p>Where the defects identified from external wall reviews, and other professional services, fall under the classification of 'relevant defects', then the charges arising from such reviews and services will be covered by the leaseholder protections under the Building Safety Act 2022 and will count towards the capped costs qualifying leaseholders would pay if the building owner is not liable for all costs.</p><p>Where developers or building owners are not currently funding cladding remediation, and where recommended by a Fire Risk Appraisal of External Wall construction (FRAEW), the Building Safety Fund will fund eligible remedial work directly related to addressing life safety fire risks associated with cladding for high-rise residential buildings. The costs of an FRAEW will be reimbursed to the applicant if it meets the Building Safety Fund's eligibility requirements.</p>","North East Derbyshire","Lee Rowley",,"2023-03-20T10:40:23.533Z","http://data.parliament.uk/resources/1603879/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-14","Leasehold","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps the Government is taking to protect leaseholders from charges arising from (a) external wall reviews and (b) other professional services related to a relevant defect that had not previously been formally identified.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","165252"
"http://data.parliament.uk/resources/1603880","Department for Education","false","2023-03-22","<p>High needs funding for children and young people with complex special educational needs and disabilities (SEND) will be rising to £10.1 billion in 2023/24, which is an increase of over 50% from the 2019/20 allocations. This extra funding will help Local Authorities and schools with the increasing costs of supporting them.</p><p>Sefton Council’s high needs funding allocation for financial year 2023/24 will be £46 million, which is a 10.9% per head increase compared to the amount of high needs funding allocated in 2022/23. It is not possible to break this funding down to individual constituency level.</p><p>The Department does not prescribe in detail how Local Authorities should allocate their high needs funding, but Local Authorities and schools have statutory duties under the Children and Families Act 2014 to support children and young people with SEND.</p>","Bognor Regis and Littlehampton","Nick Gibb","165380","2023-03-22T15:18:24.25Z","http://data.parliament.uk/resources/1603880/answer","Biography information for Nick Gibb","60","Education","Education","2023-03-14","Special Educational Needs: Sefton","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the impact of funding levels on schools for children with special educational needs and disabilities in Sefton constituency.","false","Biography information for Damien Moore","Southport","Damien Moore","165379"
"http://data.parliament.uk/resources/1603881","Department for Education","false","2023-03-22","<p>High needs funding for children and young people with complex special educational needs and disabilities (SEND) will be rising to £10.1 billion in 2023/24, which is an increase of over 50% from the 2019/20 allocations. This extra funding will help Local Authorities and schools with the increasing costs of supporting them.</p><p>Sefton Council’s high needs funding allocation for financial year 2023/24 will be £46 million, which is a 10.9% per head increase compared to the amount of high needs funding allocated in 2022/23. It is not possible to break this funding down to individual constituency level.</p><p>The Department does not prescribe in detail how Local Authorities should allocate their high needs funding, but Local Authorities and schools have statutory duties under the Children and Families Act 2014 to support children and young people with SEND.</p>","Bognor Regis and Littlehampton","Nick Gibb","165379","2023-03-22T15:18:24.297Z","http://data.parliament.uk/resources/1603881/answer","Biography information for Nick Gibb","60","Education","Education","2023-03-14","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, whether she plans to increase funding for schools for children with special educational needs and disabilities.","false","Biography information for Damien Moore","Southport","Damien Moore","165380"
"http://data.parliament.uk/resources/1603882","Foreign, Commonwealth and Development Office","false","2023-03-21","<p>We monitor the political and human rights situation in Tunisia closely. The UK has made our views clear, calling for space for legitimate political opposition, civil society and independent media in light of recent developments including most recently during the meeting of Lord (Tariq) Ahmad of Wimbledon, Minister of State for North Africa, with the Tunisian Chargé d'Affaires on 23 February. The UK is a constructive partner to Tunisia, and we will continue to raise these important issues with the Tunisian authorities at every available opportunity.</p>","Macclesfield","David Rutley",,"2023-03-21T14:07:04.233Z","http://data.parliament.uk/resources/1603882/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Tunisia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the potential impact of the (a) political and (b) human rights situation for people in the (i) opposition and (ii) media in Tunisia on UK-Tunisia relations.","false","Biography information for Damien Moore","Southport","Damien Moore","165381"
"http://data.parliament.uk/resources/1603883","Foreign, Commonwealth and Development Office","false","2023-03-21","<p>The UK believes that democratic institutions and accountable governments are the foundations on which open, stable and prosperous societies thrive. We meet regularly with international partners to discuss the political and economic situation in Tunisia. G7 Ambassadors in Tunis have made several joint statements since July 2021, emphasising that democratic values remain central to our ongoing relationships, as well as stating the importance of respect for all Tunisians' fundamental freedoms, and inclusive and transparent engagement with all stakeholders, including diverse political and civil society voices. Together with our partners, we stand ready to support Tunisia and its people.</p>","Macclesfield","David Rutley",,"2023-03-21T13:58:19.177Z","http://data.parliament.uk/resources/1603883/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Tunisia: Democracy and Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his international counterparts on supporting (a) human rights and (b) democratic values in Tunisia.","false","Biography information for Damien Moore","Southport","Damien Moore","165382"
"http://data.parliament.uk/resources/1603884","Foreign, Commonwealth and Development Office","false","2023-03-21","<p>The UK closely monitors the political and judicial situation in Tunisia. We regularly raise respect for human rights and due legal process with the Tunisian Government, including at the highest levels. Minister of State for North Africa, Lord (Tariq) Ahmad of Wimbledon, publicly commented on the recent arrests on 16 February. He also raised the UK's concerns directly with Tunisian Chargé d'Affaires on 23 February, underlining the importance of due legal process and respect for freedom of expression and association. We will continue engage the Tunisian authorities on these issues.</p>","Macclesfield","David Rutley",,"2023-03-21T14:02:23.59Z","http://data.parliament.uk/resources/1603884/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Tunisia: Civil Liberties","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help ensure that the legal rights of those who have been arrested in Tunisia are respected.","false","Biography information for Damien Moore","Southport","Damien Moore","165383"
