"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999492","Home Office","false","2019-03-07","<p>There is no legal framework for the provision of drug consumption rooms in the UK and we have no plans to introduce them. For drug consumption rooms to operate it means allowing dealers to sell the most harmful drugs to users in our neighbourhoods. We are not prepared to sanction or condone activity that promotes the illcit drugs trade and the harms that illicit trade causes to individuals and communities.</p><p>A range of offences are likely to be committed in the operation of drug consumption rooms. It is for local police forces to enforce the law in such circumstances and, as with other offences of this type, we would expect them to do so</p><p>The UK's approach on drugs remains clear - we must prevent drug use in our communities and support people dependent on drugs through treatment and recovery.</p>","Louth and Horncastle","Victoria Atkins","2019-03-07T18:22:17.88Z","http://data.parliament.uk/resources/999492/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the legal basis is under which local authorities may establish drug consumption rooms.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187139"
"http://data.parliament.uk/resources/999498","Home Office","false","2018-11-20","<p>Guidance on when and how Immigration Enforcement officers may arrest suspected illegal migrants can be found at:<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf" target="_blank"> https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf</a></p><p>All immigration enforcement visits and operations which may involve arrest, require authorisation. Operations in public places are subject to a higher level of authorisation than other types of enforcement visit or operation and require the completion of a comprehensive risk and intelligence assessment. The nature of immigration enforcement activity means that there may be unplanned encounters as part of a planned operation. In such situations, officers will undertake a dynamic risk assessment and any action will be taken within the parameters of the guidance and the powers available to the officer.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T17:02:42.883Z","http://data.parliament.uk/resources/999498/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Undocumented Migrants: Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on suspected illegal migrants being arrested in public places.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187141"
"http://data.parliament.uk/resources/999563","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>We are committed to reducing greenhouse gas emissions by at least 80% below 1990 levels by 2050. Greenhouse gas emissions from all sectors of the UK’s economy are taken into account when assessing our performance against the Carbon Budgets- this includes emissions from offshore oil production sites on the UK sector of the continental shelf.</p><p> </p><p>As we continue to move to a low carbon economy we need to ensure we have a balanced energy mix so we have a reliable, clean and affordable energy system. This means that in the medium term there will be a role for some fossil fuels.</p>","Devizes","Claire Perry","2018-11-15T16:39:33.567Z","http://data.parliament.uk/resources/999563/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","North Sea Oil","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) the Oil and Gas Authority and (b) his Department carried out an assessment on the potential effect on the climate of the development of the Alligin oil field before granting permission for that field to be developed.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186941"
"http://data.parliament.uk/resources/999614","Home Office","false","2018-11-12","<p>Funding model options for tackling serious and organised crime will be explored as part of the next Spending Review.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-12T17:36:31.743Z","http://data.parliament.uk/resources/999614/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-01","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Serious and Organised Crime Strategy, published on 1 November 2018, when he plans to bring forward proposals for a new funding model to tackle serious organised crime.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187085"
"http://data.parliament.uk/resources/999629","Treasury","false","2018-11-12","<p>We are committed to making sure every area of the country has modern and efficient infrastructure. By the end of the parliament, public capital investment will reach levels not sustained in 40 years.</p><p> </p><p>Essex will receive £19 million for local roads maintenance in 2018/19, and DfT has provided £4 million to Essex County Council for development funding for improvements to the A120. In the last 5 years access to Superfast Broadband in Clacton has risen from 77% to 98%.</p><p>The Budget announced new programmes delivered at the local level to address barriers to productivity and increased funding for existing programmes, including an additional £420 million in 2018/19 to tackle potholes, repair damaged roads, and invest in keeping bridges open and safe. The £675 million Future High Streets Fund will support and fund local areas’ plans to make their high streets and town centres fit for the future, and the Budget also announced £150 million funding pot for a new competition for small improvements projects such as roundabouts.</p>","Newark","Robert Jenrick","2018-11-12T17:47:02.557Z","http://data.parliament.uk/resources/999629/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-01","Infrastructure: Clacton","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taking to invest in infrastructure in the Clacton region.","false","Biography information for Giles Watling","Clacton","Giles Watling","187158"
"http://data.parliament.uk/resources/999640","Department for Work and Pensions","false","2018-11-12","<p>The Government is strongly committed to increasing employment opportunities for disabled people, including those with autism. Taking a life course approach, we are working across Government and with local authorities, voluntary organisations and employers in the public and private sectors to achieve this. Help and support for people with autism includes:</p><p> </p><ul><li>Access to Work, a discretionary grant scheme which offers advice and practical and financial support above the level of reasonable adjustments to disabled people who are in work or about to start work. Access to Work has also put in place a Hidden Impairment Specialist Team that gives advice and guidance to help employers support employees with conditions such as Autism, Learning Disability and/or Mental Health conditions. It also offers eligible people an assessment to find out their needs at work and help to develop a support plan.</li><li>In 2017/18, the highest ever number of people received AtW payments - 33,860, up 13% on 2016/17.</li><li>Through working with Autism Alliance, we have developed the Disability Confident Autism and Neurodiversity Toolkit, to help staff from all Government Departments understand how to support people with autism and associated neuro-diverse conditions. We also developed the Disability Passport ‘About Me’ which aims to encourage disabled claimants, including individuals with autism, to disclose their disability/ health conditions at the earliest stage to their Adviser, to improve communication and ensure reasonable adjustments are put in place. Both the toolkit and passport are hosted on Autism Alliance’s website.</li><li>Also through working with Autism Alliance, we delivered Autism and Hidden Impairment training to over 1000 nominated staff across the Jobcentre Plus network. Feedback from delegates confirms that the training helped staff to understand how to support people with autism or hidden impairments into employment.</li><li>The Civil Service has committed to support the Autism Exchange Programme, and my Department is working with Ambitious about Autism to provide work placement opportunities for young people.</li><li>Through the Disability Confident scheme, DWP is engaging with employers and helping to promote the skills, talents and abilities of people with autism and associated hidden impairment conditions. Through the scheme, DWP is providing advice and support to help employers feel more confident about employing disabled people, by signposting them to appropriate advice guidance and support.</li></ul><p><em>Improving Lives: the Future of Work, Health and Disability</em>, published last year, sets out the Government’s strategy for helping people with disabilities or health conditions, including learning difficulties and autism, enter and remain in employment. Whilst the initiatives are not all aimed exclusively at autistic people, we expect that many will benefit from these initiatives.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-12T11:51:57.137Z","http://data.parliament.uk/resources/999640/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to close the autism employment gap.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","187154"
"http://data.parliament.uk/resources/999641","Department for Work and Pensions","false","2018-11-12","<p>Over contract duration we expect 75% of Work and Health Programme (WHP) outcomes to be from participants with a disability or long term health condition. Whilst the programme is not aimed exclusively at autistic people, we expect that many will benefit from its support; we will be releasing official statistics this year. However, the programme has been warmly welcomed by WHP Providers and their supply chain, external stakeholders and, most importantly, our customers, and is already helping people into lasting work.</p>","Truro and Falmouth","Sarah Newton","2018-11-12T12:03:05.16Z","http://data.parliament.uk/resources/999641/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Work and Health Programme: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of the Health and Work Programme for autistic people.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","187155"
"http://data.parliament.uk/resources/999722","Department for Work and Pensions","false","2018-11-12","<p>The Department publishes a range of detailed statistics for Personal Independence Payment (PIP) on Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p>These statistics include monthly caseloads (claims in payment) for claimants of PIP broken down by disability including leukaemia, myeloma, Hodgkin’s and non-Hodgkin’s lymphoma.</p>","Truro and Falmouth","Sarah Newton","2018-11-12T12:07:28.05Z","http://data.parliament.uk/resources/999722/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Personal Independence Payment: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with (a) leukaemia, (b) myeloma, (c) Hodgkin’s lymphoma and (d) non-Hodgkin’s lymphoma are in receipt of personal independence payment.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","187016"
"http://data.parliament.uk/resources/999725","Department for Work and Pensions","false","2018-11-12","<p>Personal Independence Payment (PIP) has different eligibility criteria to Disability Living Allowance (DLA), and takes a more holistic view of a person’s health condition or disability and the impact it has on their ability to live an independent life. Therefore, when a DLA claimant is invited to claim PIP and is reassessed, the level of their award may stay the same, go up, down or cease altogether depending on their assessed level of need. It is important to note that the claimant may no longer have the condition recorded in the DLA system when they apply for PIP.</p><p>We introduced PIP to replace the outdated DLA system. PIP is a fairer benefit, which takes a much wider look at the way an individual’s health condition or disability impacts them on a daily basis. Under PIP, 30 per cent of claimants are receiving the highest possible support, compared with just 15 per cent under DLA.</p><p><strong> </strong></p><p>3,480 DLA claimants with Leukaemia have been reassessed from DLA to PIP and of this 1,080 received a reduced award amount on PIP compared to DLA, 840 were disallowed PIP post referral to the Assessment Provider and 140 were disallowed PIP pre-referral to the Assessment Provider.</p><p> </p><p>520 DLA claimants with Myeloma have been reassessed from DLA to PIP and of this 200 received a reduced award amount on PIP compared to DLA, 70 were disallowed PIP post referral to the Assessment Provider and 10 were disallowed PIP pre-referral to the Assessment Provider.</p><p> </p><p>300 DLA claimants with Hodgkin's lymphoma have been reassessed from DLA to PIP and of this 100 received a reduced award amount on PIP compared to DLA, 90 were disallowed PIP post referral to the Assessment Provider and 20 were disallowed PIP pre-referral to the Assessment Provider.</p><p> </p><p>660 DLA claimants with non-Hodgkin's lymphoma have been reassessed from DLA to PIP and of this 240 received a reduced award amount on PIP compared to DLA, 160 were disallowed PIP post referral to the Assessment Provider and 20 were disallowed PIP pre-referral to the Assessment Provider.</p><p> </p><p><strong>Notes</strong></p><ul><li>The category “Leukaemia” includes 6 categories under the DLA computer system - Leukaemia - myelogenous (myeloid) acute, Leukaemia - lymphoblastic – acute, Leukaemia - myeloid - chronic, Leukaemia - lymphocytic – chronic, Leukaemias - Other / type not known, Cancer and Leukaemia.</li><li>The PIP Reassessment outcome is the outcome of the first DWP decision on each reassessment claim (i.e. prior to any reconsideration, appeal action and award review), where that decision was made between 1st October 2013 and 31st October 2017.</li><li>Claimants that withdrew their claim to PIP are excluded.</li><li>DLA Entitlement is the DLA award at the time of PIP reassessment registration.</li><li>Reassessment outcomes are for individuals who were aged 16 to 64 on 8th April 2013.</li><li>Data includes PIP claims made under both Normal Rules and Special Rules for the Terminally Ill. However, under DLA a claimant can be recorded as “Terminally Ill” rather than as having a named disability. Therefore, such cases are excluded from the above figures.</li><li>The statistics provided relate to DLA award levels so primary disabling condition is reported as recorded on the DLA computer system. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</li><li>Primary disabling condition may be recorded differently on the PIP and DLA computer systems.</li><li>Figures are rounded to the nearest 10.</li><li>Great Britain only.</li></ul>","Truro and Falmouth","Sarah Newton","2018-11-12T12:15:49.623Z","http://data.parliament.uk/resources/999725/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Personal Independence Payment: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with (a) leukaemia, (b) myeloma, (c) Hodgkin's lymphoma and (d) non-Hodgkin's lymphoma have (i) been reassessed from disability living allowance to personal independence payment and (ii) received reduced rates of award.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","187018"
"http://data.parliament.uk/resources/999739","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>I refer the hon. Member to the answer given by my hon. Friend the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport on 8<sup>th</sup> November to Question 186968:</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-01/186968/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-01/186968/</a></p>","Watford","Richard Harrington","2018-11-12T17:29:50.253Z","http://data.parliament.uk/resources/999739/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Department for Business, Energy and Industrial Strategy: Civil Society","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to incorporate (a) big society and (b) civic society considerations into its policy formulation process.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186969"
