"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/157060","HM Treasury","false","2014-12-02","<p>The Government introduced tax summaries to make personal taxes more transparent and easier to understand. Tax summaries do not include VAT and other indirect taxes as the Government does not keep records of these in relation to individuals. To do so would require costly and intrusive monitoring of an individual’s spending patterns.</p><p> </p><p> </p><p> </p><p>HMRC undertook extensive customer research of a range of tax summary prototypes to test whether taxpayers found the information clear and comprehensive. The research is available on the Gov.uk website<sup><sup>[1]</sup></sup>.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/personal-tax-transparency-customer-research-and-testing" target="_blank">https://www.gov.uk/government/publications/personal-tax-transparency-customer-research-and-testing</a></p><p> </p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/157060/answer","report269a.pdf ; report269b.pdf ; report269c.pdf","report269a.pdf ; report269b.pdf ; report269c.pdf","Personal tax transparency ; Personal tax summaries ; Personal tax summaries 2","Personal tax transparency ; Personal tax summaries ; Personal tax summaries 2",,"2014-12-02T16:47:03.933Z","http://data.parliament.uk/resources/157060/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-20","Taxation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 17 November (HL2586), whether they will make available the customer research into the way data on public expenditure statistics were presented in the letters to taxpayers intending to show how income taxes are spent; and why no reference was made in those statements to indirect taxation such as VAT.","false","Biography information for Lord Beecham","Lord Beecham","HL3005"
"http://data.parliament.uk/resources/157061","Department for Work and Pensions","false","2014-12-01","<p /> <p>The information requested is publically available<strong>: </strong><a href="http://www.nomisweb.co.uk/" target="_blank">http://www.nomisweb.co.uk/</a></p><p><strong> </strong></p><p>Information on current Jobseeker’s Allowance (JSA) claimants aged 30 or over and the number of new claims from this age group over the last 12 months, published by the Office for National Statistics, is shown in the table below. New claims do not cover all those who apply for JSA as a minority withdraw or have their claim disallowed.</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>Number of JSA claimants aged 30 or over</p></td><td><p>Number of new JSA claims from people aged 30 or over</p></td></tr><tr><td><p> </p></td><td><p>October 2014</p></td><td><p>Year to October 2014</p></td></tr><tr><td><p>UK</p></td><td><p>545,535</p></td><td><p>1,325,190</p></td></tr><tr><td><p>South West</p></td><td><p>26,310</p></td><td><p>87,620</p></td></tr><tr><td><p>Bristol</p></td><td><p>4,100</p></td><td><p>10,585</p></td></tr></tbody></table>","Lord Freud","http://data.parliament.uk/resources/157061/answer",,,,,,"2014-12-01T15:37:19.56Z","http://data.parliament.uk/resources/157061/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-20","Jobseeker's Allowance","2","House of Lords","To ask Her Majesty’s Government how many people over the age of 30 have applied for Jobseeker's Allowance in (1) the United Kingdom, (2) the South West of England, and (3) Bristol.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL3006"
"http://data.parliament.uk/resources/157062","Cabinet Office","false","2014-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/157062/answer","HL3007 Baroness Royall ONS Letter.pdf","HL3007 Baroness Royall ONS Letter.pdf","UK Statistics Authority Reply","UK Statistics Authority Reply",,"2014-12-04T17:48:34.2Z","http://data.parliament.uk/resources/157062/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-20","Unemployment: Young People","2","House of Lords","To ask Her Majesty’s Government how many people in (1) the United Kingdom, (2) the South West of England, and (3) Bristol, are not in employment, education or training a year after having left (a) compulsory education, (b) further education, and (c) higher education.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL3007"
"http://data.parliament.uk/resources/157063","Cabinet Office","false","2014-12-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/157063/answer","HL3008 Baroness Royall ONS Letter.pdf","HL3008 Baroness Royall ONS Letter.pdf","UK Statistics Authority Reply","UK Statistics Authority Reply",,"2014-12-02T12:28:12.487Z","http://data.parliament.uk/resources/157063/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-20","National Income: South West","2","House of Lords","To ask Her Majesty’s Government how much revenue (1) the South West of England, and (2) Bristol, has been responsible for in real terms as a percentage of the United Kingdom’s gross national product since May 2010.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL3008"
"http://data.parliament.uk/resources/157064","Ministry of Defence","false","2014-12-01","<p>The 18 offers made to individuals wishing to become engineer officers in the Royal Fleet Auxiliary (RFA) covered the period January to June 2014 but recruitment to the RFA is an ongoing process. I can now confirm that, for this year to date, a total of 27 Marine Engineering Officers have accepted offers to join the RFA. Of these, four are Cadetships and 23 hold the Certificate of Competency.</p>","Lord Astor of Hever","http://data.parliament.uk/resources/157064/answer",,,,,,"2014-12-01T16:14:53.35Z","http://data.parliament.uk/resources/157064/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-11-20","Royal Fleet Auxiliary","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Astor of Hever on 2 July (HL602), how many of the 18 joining offers to individuals wishing to become engineer officers in the Royal Fleet Auxiliary were taken up; and how many of those were for cadet posts and how many held at least a Maritime and Coastguard Agency Certificate of Competency.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL3009"
"http://data.parliament.uk/resources/157065","Ministry of Defence","false","2014-12-01","<p>Under Civil Service policy, civil servants, including those in the Royal Fleet Auxiliary (RFA), are required to resign at the point of retirement. The information below, given by financial years, therefore includes personnel who have retired as well as those who have left the RFA early:</p><p> </p><p>Marine Engineer</p><p> </p><table><tbody><tr><td> </td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014</p><p>(April – November)</p></td></tr><tr><td><p>3<sup>rd</sup> Officer</p></td><td><p>&lt;10</p></td><td><p>&lt;10</p></td><td><p>10</p></td><td><p>&lt;10</p></td></tr><tr><td><p>2<sup>nd</sup> Officer</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td></tr><tr><td><p>1<sup>st</sup> Officer</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td></tr><tr><td><p>Chief Officer</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;10</p></td><td><p>&lt;5</p></td></tr></tbody></table><p> </p><p>Systems Engineer</p><p> </p><table><tbody><tr><td> </td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014</p><p>(April – November)</p></td></tr><tr><td><p>3<sup>rd</sup> Officer</p></td><td><p>0</p></td><td><p>0</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td></tr><tr><td><p>2<sup>nd</sup> Officer</p></td><td><p>&lt;5</p></td><td><p>&lt;10</p></td><td><p>&lt;10</p></td><td><p>&lt;5</p></td></tr><tr><td><p>1<sup>st</sup> Officer</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;10</p></td><td><p>&lt;5</p></td></tr><tr><td><p>Chief Officer</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td></tr></tbody></table><p> </p><p>Figures between one and four are denoted as &lt;5, figures between five and nine are denoted as &lt;10.</p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","http://data.parliament.uk/resources/157065/answer",,,,,,"2014-12-01T16:15:39.573Z","http://data.parliament.uk/resources/157065/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-11-20","Royal Fleet Auxiliary","2","House of Lords","To ask Her Majesty’s Government how many (1) engineer officers, and (2) systems engineer officers, at the rank of (a) Third Officer, (b) Second Officer, (c) First Officer, and (d) Chief Officer, have resigned from the service of the Royal Fleet Auxiliary in 2011, 2012, 2013, and 2014 to date.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL3010"
"http://data.parliament.uk/resources/157066","Ministry of Defence","false","2014-12-01","<p>The Royal Fleet Auxiliary has identified key factors from its analysis of the reasons for the current shortages in specific grades and specialisations. These include the effect of employee demographics, and perceived improved conditions of employment within a buoyant commercial sector, with a focus on the balance of work and family life.</p>","Lord Astor of Hever","http://data.parliament.uk/resources/157066/answer",,,,,,"2014-12-01T16:14:19.707Z","http://data.parliament.uk/resources/157066/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-11-20","Royal Fleet Auxiliary","2","House of Lords","To ask Her Majesty’s Government what analysis has been made of the reasons for the reported shortfall in engineering officers in the Royal Fleet Auxiliary.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL3011"
"http://data.parliament.uk/resources/157067","Cabinet Office","false","2014-12-03","<p>Legislation.gov.uk lists all of the known Acts of the United Kingdom Parliament and its predecessors.</p><p>The three oldest enactments are contained in the 1267 Statute of Marlborough which contains four chapters from that session. The age of an Act does not always indicate its utility; legislation is only repealed where a clear case has been made to do so. The Law Commissions regularly produce reports identifying obsolete and unnecessary legislation.</p><p>The Law Commission for England and Wales have recently published a consultation paper proposing the repeal of chapters 4 and 15 of the Statute of Marlborough. The consultation can be found at the following web address:</p><p><a href="http://lawcommission.justice.gov.uk/consultations/general-slr-repeal-proposals.htm" target="_blank">http://lawcommission.justice.gov.uk/consultations/general-slr-repeal-proposals.htm</a></p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/157067/answer",,,,,,"2014-12-03T15:37:03.783Z","http://data.parliament.uk/resources/157067/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-20","Acts","2","House of Lords","To ask Her Majesty’s Government which are the oldest three Acts on the statute book; and what is the reason for their retention in each case.","false","Biography information for Lord Skelmersdale","Lord Skelmersdale","HL3012"
"http://data.parliament.uk/resources/157068","Department of Health","false","2014-12-04","<p>It is for clinicians to make prescribing decisions based on their patients’ individual clinical needs.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has recommended a number of drugs, designated by the European Union as orphan drugs, in technology appraisal guidance. NICE is also responsible for the evaluation of selected high cost, low volume drugs under its Highly Specialised Technologies Programme.</p><p> </p><p> </p><p> </p><p>National Health Service commissioners are legally obliged to provide funding for drugs that have been recommended in NICE technology appraisals or highly specialised technologies evaluations.</p><p> </p><p> </p><p> </p><p>We are commissioning an external review of the pathways for the development, assessment, and adoption of innovative medicines and medical technology. This review will consider how to speed up access for NHS patients to cost-effective new diagnostics, medicines and devices.</p><p> </p>","Earl Howe","http://data.parliament.uk/resources/157068/answer",,,,,,"2014-12-04T12:17:47.72Z","http://data.parliament.uk/resources/157068/answer","Biography information for Earl Howe","17","Health","Health","2014-11-20","Orphan Drugs","2","House of Lords","To ask Her Majesty’s Government how they propose to make available for prescription under the National Health Service orphan and ultra-orphan drugs for the treatment of rare diseases now emerging as a result of recent research discoveries.","false","Biography information for Lord Walton of Detchant","Lord Walton of Detchant","HL3013"
"http://data.parliament.uk/resources/157069","Home Office","false","2014-11-27","<p>The Gangmasters Licensing Authority, which operates in accordance with the Gangmasters (Licensing) Act 2004, has no legal power to impose fines. That power rests with the courts.</p>","Lord Bates","http://data.parliament.uk/resources/157069/answer",,,,,"HL3015 ; HL3016","2014-11-27T12:55:55.033Z","http://data.parliament.uk/resources/157069/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-20","Gangmasters","2","House of Lords","To ask Her Majesty’s Government what was the average fine levied by the Gangmasters Licensing Authority in each of the last five years in (1) the United Kingdom, and (2) each region of the United Kingdom.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3014"
