"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385711","Home Office","false","2015-06-30","<p>A key element of the established process for the approval of less lethal weapons, including water cannon, is an assessment by the Scientific Advisory Committee on the Medical Implications of Less-Lethal weapons. This has only recently been received. There are a number of scientific, medical, operational and ethical issues which need careful consideration.</p><p>The authorisation process states: “only less lethal weapons that have been approved by the Secretary of State may be used by the UK police service.” The Mayor's Office for Policing and Crime and the Metropolitan Police have stated that the water cannon would not be used until, and unless, they are authorised for use by the Home Secretary.</p>",,"Lord Bates",,"2015-06-30T15:49:17.417Z","http://data.parliament.uk/resources/385711/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-25","Metropolitan Police","2","House of Lords","To ask Her Majesty’s Government when the Home Secretary expects to decide whether to authorise the Metropolitan Police to use, under appropriate operational circumstances, the water cannons that the Mayor of London has purchased; and whether this decision will be made before the water cannons become usable.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL835"
"http://data.parliament.uk/resources/385741","Ministry of Justice","false","2015-06-30","<p>The number of contested employment tribunal claims nationally is published by the Ministry of Justice as Official Statistics (quarterly and annually) on the GOV.UK website.</p><p> </p><p>The most recent statistical publication (covering the period up to the end of March 2015) is available here:</p><p> </p><p>https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-january-to-march-2015</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-06-30T16:34:42.057Z","http://data.parliament.uk/resources/385741/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-06-25","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many contested employment tribunal cases there were in England and Wales in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","4234"
"http://data.parliament.uk/resources/385746","Department for Business, Innovation and Skills","false","2015-06-30","<p>Information on Apprenticeship starts by Sector Framework since 2002/03 is published online: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/438144/apprenticeships-starts-by-sase-framework.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/438144/apprenticeships-starts-by-sase-framework.xls</a></p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-06-30T16:19:29.313Z","http://data.parliament.uk/resources/385746/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Nuclear Power: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices have entered the nuclear sector in each of the last five years.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","4289"
"http://data.parliament.uk/resources/385747","Department for Business, Innovation and Skills","false","2015-06-30","<p>There are two employer-led trailblazer apprenticeships standards being developed by and for the Nuclear industry, led by organisations including Sellafield Ltd, Magnox Ltd, the National Skills Academy for Nuclear and many other key employer and bodies in the sector. These new standards will ensure that apprenticeships meet the needs of the nuclear industry and provide the required standards for a successful career in the nuclear sector.</p><p> </p><p> </p><p> </p><p>We have also announced development of a national college for the nuclear sector which will provide the specialist high level technical training and skills needed for the nuclear industry and a route to the necessary higher education qualifications.</p><p> </p><p> </p><p> </p><p>We have provided £200 million capital investment to improve higher education teaching facilities and £185 million for teaching of high cost subjects such as nuclear engineering.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-06-30T16:18:31.967Z","http://data.parliament.uk/resources/385747/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Nuclear Power: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to address skills shortages in the nuclear sector.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","4290"
"http://data.parliament.uk/resources/385762","Leader of the House","false","2015-06-30","<p>The following figures relate to Bills introduced over the five years of the last Parliament and are based upon the impact of the legislation, rather than their territorial extent. They exclude any minor or consequential impacts.</p><p>(a) one affecting England only; (b) 13 affecting England and Wales only; (c) two affecting only Great Britain; (d) one affecting Wales only; (e) one affecting Scotland only and; (f) one affecting Northern Ireland only.</p>","Epsom and Ewell","Chris Grayling",,"2015-06-30T11:41:21.93Z","http://data.parliament.uk/resources/385762/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-25","Government Bills","1","House of Commons","To ask the Leader of the House, how many government bills introduced in each of the last five years have been (a) England, (b) England and Wales, (c) Great Britain, (d) Wales, (e) Scotland and (f) Northern Ireland only in the scope of their provisions.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","4228"
"http://data.parliament.uk/resources/385763","Leader of the House","false","2015-06-30","<p>Over the five years of the last Parliament, the Government introduced 20 bills, the provisions of which did not extend to Scotland. It should be noted that this analysis does not include bills containing provisions of a minor or consequential nature.<br><br>These were as follows:<br><br><strong>2010-2012</strong><br><br>Local Government Finance Bill<br>Academies Bill<br>Charities Bill<br>Education Bill<br>Local Government Bill<br>Localism Bill<br>Police (Detention and Bail) Bill<br>Sunday Trading (London Olympic Games and Paralympic Games) Bill<br>Water Industry (FInancial Assistance) BIll<br><br><strong>2012-2013</strong><br><br>Defamation Bill<br>Jobseekers (Back to Work) Schemes Bill<br>Mental Health (Approval Functions) Bill<br><br><strong>2013-2014</strong><br><br>Criminal Justice &amp; Courts Bill<br>High Speed Rail (London - West Midlands) Bill<br>Local Audit and Accountability Bill<br>Northern Ireland Bill<br>Rehabilitation Bill<br>Wales Bill<br><br><strong>2014-2015</strong><br><br>Modern Slavery Bill<br>Social Action &amp; Heroism Bill</p>","Epsom and Ewell","Chris Grayling",,"2015-06-30T12:10:57.157Z","http://data.parliament.uk/resources/385763/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-25","Government Bills","1","House of Commons","To ask the Leader of the House, which government bills introduced in each of the last five years the provisions of which have not extended to Scotland.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","4229"
"http://data.parliament.uk/resources/385768","HM Treasury","false","2015-06-30","<p>I refer the Rt Hon Gentleman to my comments during the Westminster Hall debate on Tuesday 17<sup>th</sup> December 2013.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-06-30T15:41:26.14Z","http://data.parliament.uk/resources/385768/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-25","Sixth Form Colleges: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will amend the VAT status of sixth form colleges so that they are treated the same as academies, free schools, university technical colleges and schools.","false","Biography information for Peter Kyle","Hove","Peter Kyle","4349"
"http://data.parliament.uk/resources/385779","Department for Culture Media and Sport","false","2015-06-30","<p>The Department received a total of 153 response to the consultation launched in February 2015 on the reform of the Electronic Communications Code, my officials are currently analysing these responses and I will respond to Parliament as soon as possible.</p>","Wantage","Mr Edward Vaizey",,"2015-06-30T14:56:34.43Z","http://data.parliament.uk/resources/385779/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-25","Telecommunications: Public Consultation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when his Department will be publishing a response to its consultation on Reforming the Electronic Communications Code launched on 26 February 2015.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","4384"
"http://data.parliament.uk/resources/385785","Ministry of Defence","false","2015-06-30","<p>This data is not held electronically and it is not reasonably practical to provide this information.</p>","Ludlow","Mr Philip Dunne","4282","2015-06-30T16:49:56.613Z","http://data.parliament.uk/resources/385785/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-06-25","Armed Forces: Dogs","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 June 2015 to Question 2717, in which location each of the nine military working dogs euthanized for aged - welfare reasons in September 2014 last worked.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4383"
"http://data.parliament.uk/resources/385786","Ministry of Defence","false","2015-06-30","<p>Twice a year, members of the UK Defence Medical Services attend the two-day Exercise Surgical Training courses in Denmark, in which live but fully anaesthetised pigs are shot with wounds, which are then treated in real-time exercises by surgical teams, then humanely put down .</p><p>This training is essential to ensure our medical personnel are ready to carry out potentially life-saving surgery on battle casualties with serious bullet and blast wounds. We use mannequin simulators for as much surgical training as possible, but none of those currently available are sophisticated enough to replicate control of real-time internal haemorrhage from traumatic combat injury.</p><p>During each two-day course, UK surgical teams will operate on two pigs (one on each day), making a total of four per year. In each year since 2010, the numbers shot are therefore as follows:</p><p>Year Number</p><p>2010 4</p><p>2011 4</p><p>2012 4</p><p>2013 4</p><p>2014 4</p><p>2015 2 (as at 26 June)</p>","Ludlow","Mr Philip Dunne",,"2015-06-30T16:59:52.95Z","http://data.parliament.uk/resources/385786/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-06-25","Pigs","1","House of Commons","To ask the Secretary of State for Defence, how many pigs have been shot by his Department in order to replicate battlefield injuries in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4348"
