"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142161","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) does not keep records on how many occasions CPS staff deputised for a role at a higher grade than their own but were not paid at the corresponding rate. This data cannot be gathered without incurring disproportionate cost.</p>","Northampton North","Michael Ellis","2019-09-03T09:15:18.067Z","http://data.parliament.uk/resources/1142161/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Pay","1","House of Commons","To ask the Attorney General, on how many occasions Crown Prosecution Service staff deputised for a role at a higher grade than their own but were not paid at the corresponding rate in each of the last four quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282467"
"http://data.parliament.uk/resources/1142166","Attorney General","false","2019-09-03","<p>With the introduction of the Transforming Summary Justice (TSJ) initiative in May 2015, the Crown Prosecution Service (CPS) moved to full case ownership with individual lawyers being responsible for each contested case in the magistrates’ court until its conclusion. Case progression managers were removed from magistrates’ courts units, as their responsibilities and functions were now dealt with by the allocated lawyer under the supervision of their legal manager.</p><p> </p><p>Since the introduction of TSJ case outcomes and CPS performance in the magistrates’ court has been maintained or improved.</p><p> </p><p>The table below shows magistrates’ courts performance between financial year 2014/15 to 2018/19.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Average Number of hearings per case - Guilty Pleas</p></td><td><p>1.87</p></td><td><p>1.80</p></td><td><p>1.69</p></td><td><p>1.67</p></td><td><p>1.66</p></td></tr><tr><td><p>Average Number of hearings per case - Contests</p></td><td><p>3.24</p></td><td><p>2.97</p></td><td><p>2.92</p></td><td><p>2.86</p></td><td><p>2.75</p></td></tr><tr><td><p>Dropped at third or subs</p></td><td><p>34.1%</p></td><td><p>30.5%</p></td><td><p>29.6%</p></td><td><p>28.4%</p></td><td><p>25.7%</p></td></tr><tr><td><p>Conviction Rate</p></td><td><p>84.2%</p></td><td><p>83.8%</p></td><td><p>84.7%</p></td><td><p>84.8%</p></td><td><p>84.4%</p></td></tr><tr><td><p>Guilty Plea Rate (excl mixed pleas)</p></td><td><p>75.4%</p></td><td><p>74.8%</p></td><td><p>76.3%</p></td><td><p>76.3%</p></td><td><p>76.9%</p></td></tr></tbody></table><p> </p><p><em>Data Source: CPS Case Management Information System (14 CPS Areas)</em></p>","Northampton North","Michael Ellis","2019-09-03T09:12:27.35Z","http://data.parliament.uk/resources/1142166/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, what assessment he has made of the effect on the outcome of legal cases of the removal of case progression officers from Crown Prosecution Service magistrates departments.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282470"
"http://data.parliament.uk/resources/1142167","Attorney General","false","2019-09-03","<p>The CPS migrated to an Oracle Cloud system for Finance and Procurement functions on 1 April 2019.</p><p>The system is configured to ensure that it is fully compliant with Government Finance ‘Global Design Principles’ which are based on best practice and it also provides improved data security.</p><p>The Oracle Cloud system went live, as originally planned, on 1 April 2019 and was fully operational from that date. CPS completed their 2018-19 financial year-end on the new system and the resulting financial statements were successfully audited by the NAO.</p><p>The Government Internal Audit Department have been asked to conduct a review of the controls of the new Oracle Cloud system and the NAO have been asked to complete their annual technical audit of the new system at the earliest opportunity. This will provide the CPS with independent third party assurance of the effectiveness of the new system.</p>","Northampton North","Michael Ellis","2019-09-03T09:03:55.94Z","http://data.parliament.uk/resources/1142167/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Internet","1","House of Commons","To ask the Attorney General, what assessment he has made of the effectiveness of the Oracle Cloud system at the Crown Prosecution Service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282471"
"http://data.parliament.uk/resources/1142169","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) has effective mechanisms in place to ensure that Human Resource policies and guidance are applied consistently. These include:</p><p> </p><ul><li><p>direct support and guidance from the Human Resources (HR) function that deploys professionally qualified HR staff across the business to aid line management’s understanding, and application of, policy and guidance;</p></li><li><p>a positive and constructive employee relations framework that enables prompt escalation of issues or concerns over policy application;</p></li><li><p>training and development programmes for all line managers that equips them with the skills for competent people management; and</p></li><li><p>structured and regular development and network sessions for operational HR teams where policies and issues are considered to ensure consistent application across CPS.</p></li></ul>","Northampton North","Michael Ellis","2019-09-03T09:01:52.11Z","http://data.parliament.uk/resources/1142169/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Personnel Management","1","House of Commons","To ask the Attorney General, what assessment he has made of the consistency of the application of human resources policies and guidance at the Crown Prosecution Service .","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282473"
"http://data.parliament.uk/resources/1142171","Attorney General","false","2019-09-03","<p>The CPS has comprehensive business continuity plans in place. These include contingency measures in the event of extreme weather conditions. A decision to close an office due to a business continuity event would usually be made by local senior management.</p><p> </p><p>At the same time the CPS has introduced an extensive Smarter Working Programme which gives staff greater flexibility over where they work. Supported by upgrades to our IT infrastructure, the majority of CPS staff are able to work from home, other CPS offices and buildings on the wider public sector estate.</p><p> </p><p>Smarter Working and our investment in technology has helped to increase resilience during periods of extreme weather as staff are able to work from alternative locations if they are unable to travel to their designated office or their designated office has been temporarily closed.</p>","Northampton North","Michael Ellis","2019-09-03T08:57:48.49Z","http://data.parliament.uk/resources/1142171/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Closures","1","House of Commons","To ask the Attorney General, what assessment he has made of the effectiveness of Crown Prosecution Service policies on office closures as a result of extreme weather conditions.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282475"
"http://data.parliament.uk/resources/1142174","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) has constructive and productive industrial relations. The CPS is committed to a positive employee relations environment which is underpinned by:</p><p> </p><ul><li><p>A jointly agreed Employee Relations Framework;</p></li><li><p>Structured and effective national and local Whitley Council meetings;</p></li><li><p>Joint annual Employee Relations Conferences attended by union representatives and relevant management representatives;</p></li><li><p>A joint approach to progressive business change programmes such as Smarter Working;</p></li><li><p>Regular and structured access to senior CPS executives.</p></li></ul><p> </p><p>This approach has built strong relationships that have enabled good and mutual outcomes to emerging challenges or disagreement, and has led to delivery of significant business and employment changes.</p>","Northampton North","Michael Ellis","2019-09-03T08:55:47.817Z","http://data.parliament.uk/resources/1142174/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Industrial Relations","1","House of Commons","To ask the Attorney General, what assessment he has made of industrial relations at the Crown Prosecution Service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282478"
"http://data.parliament.uk/resources/1140090","Department for Transport","false","2019-07-18","<p>The Department for Transport is committed to providing over £6.7 billion to local highway authorities in England, outside London, from 2015 to 2021 to help improve the condition of roads and reduce congestion. The funding includes a £296 million Pothole Action Fund and £420 million for highways maintenance and a congestion busting fund as announced in Budget 2018.</p>","Northampton North","Michael Ellis","2019-07-18T16:03:28.223Z","http://data.parliament.uk/resources/1140090/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Roads: Repairs and Maintenance","1","House of Commons","If he will allocate additional funding to improve roads outside the major road network and the strategic road network.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","912043"
"http://data.parliament.uk/resources/1140091","Department for Transport","false","2019-07-18","<p>The Department is considering this proposal alongside the many others put forward for possible inclusion in the second Road Investment Strategy. We intend to announce our decisions towards the end of this year.</p>","Northampton North","Michael Ellis","2019-07-18T16:10:20.773Z","http://data.parliament.uk/resources/1140091/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","A27: East Sussex","1","House of Commons","What progress has been made on the proposed dualling of the A27 east of Lewes to Eastbourne.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","912044"
"http://data.parliament.uk/resources/1140191","Department for Transport","false","2019-07-24","<p>As part of the Cross Border Exchange Directive, EU Member States can request keeper or owner details of vehicles from other Member States, to follow up certain road traffic offences. CBE was implemented in the UK on 7 May 2017, the table below shows the number of requests for vehicle keeper information up to 27 June 2019.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>(from 7 May) 2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>(to 27 June) 2019 </strong></p></td></tr><tr><td><p>Austria</p></td><td><p>15,988</p></td><td><p>30,530</p></td><td><p>8,786</p></td></tr><tr><td><p>Belgium</p></td><td><p>7</p></td><td><p>11</p></td><td><p>-</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>1,222</p></td><td><p>2,693</p></td><td><p>1,235</p></td></tr><tr><td><p>Croatia</p></td><td><p>218</p></td><td><p>367</p></td><td><p>102</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>86</p></td><td><p>2,115</p></td><td><p>1,474</p></td></tr><tr><td><p>Estonia</p></td><td><p>7</p></td><td><p>2</p></td><td><p>-</p></td></tr><tr><td><p>Finland</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td></tr><tr><td><p>France</p></td><td><p>-</p></td><td><p>36</p></td><td><p>241,467</p></td></tr><tr><td><p>Germany</p></td><td><p>40,124</p></td><td><p>88,362</p></td><td><p>29,388</p></td></tr><tr><td><p>Hungary</p></td><td><p>6,169</p></td><td><p>9,861</p></td><td><p>3,636</p></td></tr><tr><td><p>Italy</p></td><td><p>13,586</p></td><td><p>58,832</p></td><td><p>21,422</p></td></tr><tr><td><p>Latvia</p></td><td><p>13</p></td><td><p>512</p></td><td><p>15,354</p></td></tr><tr><td><p>Lithuania</p></td><td><p>1,211</p></td><td><p>3,761</p></td><td><p>5,903</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>1,286</p></td><td><p>3,149</p></td><td><p>1,270</p></td></tr><tr><td><p>Malta</p></td><td><p>-</p></td><td><p>2</p></td><td><p>43</p></td></tr><tr><td><p>Poland</p></td><td><p>1,697</p></td><td><p>3,816</p></td><td><p>1,310</p></td></tr><tr><td><p>Slovakia</p></td><td><p>199</p></td><td><p>408</p></td><td><p>195</p></td></tr><tr><td><p>Slovenia</p></td><td><p>86</p></td><td><p>196</p></td><td><p>117</p></td></tr><tr><td><p>Spain</p></td><td><p>1,199</p></td><td><p>51,851</p></td><td><p>16,863</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>55</p></td><td><p>3,569</p></td><td><p>21,961</p></td></tr></tbody></table><p> </p><p>In addition, the Home Office can receive requests for vehicle information from overseas authorities, through either Mutual Legal Assistance requests or European Investigation Orders. Information on the volume of these requests is not stored within the Department for Transport.</p>","Northampton North","Michael Ellis","2019-07-24T14:58:05.99Z","http://data.parliament.uk/resources/1140191/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Secretary of State for Transport, how many requests for vehicle owner information have been made by overseas enforcement agencies in each of the last five years by country.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278969"
"http://data.parliament.uk/resources/1140192","Department for Transport","false","2019-07-24","<p>The table below shows the number of alternative fuelled vehicles, that were registered in 2016, 2017 and 2018.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2016</p></td><td><p>90,669</p></td></tr><tr><td><p>2017</p></td><td><p>121,441</p></td></tr><tr><td><p>2018</p></td><td><p>148,526</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2019-07-24T15:06:15.777Z","http://data.parliament.uk/resources/1140192/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Cars: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Transport, how many alternative fuelled cars have been registered in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278970"
