"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/872602","Ministry of Defence","false","2018-04-16","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","134417","2018-04-16T16:11:14.597Z","http://data.parliament.uk/resources/872602/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-28","Ministry of Defence: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how much money his Department spent (a) on each website and (b) in total on those websites on which apprenticeship advertisements aimed at people aged between 16–19 years-old in each of the last three financial years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","134416"
"http://data.parliament.uk/resources/872603","Ministry of Defence","false","2018-04-16","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","134416","2018-04-16T16:11:14.55Z","http://data.parliament.uk/resources/872603/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-28","Ministry of Defence: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, what his Department's total spend was on advertisements for apprenticeship schemes aimed at people between 16 and 19 years-old was on (a) Facebook and (b) Twitter in each of the last three financial years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","134417"
"http://data.parliament.uk/resources/873521","Ministry of Defence","false","2018-04-16","<p>There are no Service personnel who reside in Service Family Accommodation at nil cost due to the standard of accommodation. There are a number who pay reduced charges, mainly due to improvement works and these are detailed below.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Number of Residents in Properties Subject to Reduced Charges</p></td></tr><tr><td><p>2015-16</p></td><td><p>The information is not held centrally and could be provided only at disproportionate cost.</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,132</p></td></tr><tr><td><p>2017-18</p></td><td><p>1,212</p></td></tr></tbody></table><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-04-16T16:25:06.07Z","http://data.parliament.uk/resources/873521/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-28","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many residents in Service Family Accommodation are paying (a) reduced and (b) no rent as a result of the standard of accommodation in each of the last three years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134636"
"http://data.parliament.uk/resources/873522","Department for Environment, Food and Rural Affairs","false","2018-05-02","<p>Since the press release in September, the Government published the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill in December 2017 for consultation which closed on 31 January. We are analysing the 9,000 responses and will respond shortly.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-05-02T15:13:39.533Z","http://data.parliament.uk/resources/873522/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-28","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Government's press release, Sentences for animal cruelty to increase tenfold to five years, published on 30 September 2017, what progress his Department has made on bringing forward legislative proposals to increase sentences for animal cruelty in the agriculture industry.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134637"
"http://data.parliament.uk/resources/873523","Department for Work and Pensions","false","2018-04-18","<p>Information on businesses terminating employment contracts temporarily during building work is not collated centrally and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-04-18T09:10:02.727Z","http://data.parliament.uk/resources/873523/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-28","Working Conditions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of trends in the level businesses terminating employment contracts temporarily during building work in those businesses.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134638"
"http://data.parliament.uk/resources/873524","Treasury","false","2018-04-16","<p>The majority of parents use the childcare service without problems.</p><p> </p><p>Many of the issues experienced by parents are intermittent and may affect customers in different ways. HM Revenue and Customs have procedures in place to ensure any parent who experiences a technical issue when applying for Tax-Free Childcare through the online service, receives support and does not lose out financially.</p>","South West Norfolk","Elizabeth Truss",,"2018-04-16T13:37:32.84Z","http://data.parliament.uk/resources/873524/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-28","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the technical issues which are affecting the Childcare service; and what the timetable is for those issues to be resolved.","false","Biography information for Derek Twigg","Halton","Derek Twigg","134639"
"http://data.parliament.uk/resources/873525","Foreign and Commonwealth Office","false","2018-04-17","<p>​We are unaware of any British national currently facing the death penalty in Saudi Arabia. We are made aware when a British national requires consular assistance only when notified by the authorities or by family members. In his recent meeting with the Crown Prince of Saudi Arabia, the Foreign Secretary raised human rights in Saudi Arabia.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-17T15:10:32.893Z","http://data.parliament.uk/resources/873525/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-28","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he discussed the cases of UK citizens facing execution in Saudi Arabia during his recent meetings with the Crown Prince of Saudi Arabia.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134640"
"http://data.parliament.uk/resources/873526","Home Office","false","2018-04-16","<p>If the migrant is an unaccompanied child they are supported by the local authority under the Children Act 1989 or equivalent legislation in Scotland, Wales and Northern Ireland</p><p> </p><p>If the migrant is an asylum seeker and over the age of 18, or the dependant of an adult asylum seeker, they are supported by the Home Office if they would otherwise be destitute. The support usually consists of accommodation and a weekly cash allowance to cover their or their family’s essential living needs.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T09:32:04.267Z","http://data.parliament.uk/resources/873526/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Migrants: Children and Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what step her Department is taking support (a) child and (b) young adult migrants on arrival in the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134641"
"http://data.parliament.uk/resources/873527","Foreign and Commonwealth Office","false","2018-04-16","<p>The British Government has not held any recent discussions with the US Government on the maintenance of the Presidential Policy Guidance on approving direct action against terrorist targets issued in 2013.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-04-16T16:49:51.847Z","http://data.parliament.uk/resources/873527/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-28","USA: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what  recent discussions he has had with the US administration on the maintenance of the presidential policy guidance on use of drone strikes issued under President Obama; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134642"
"http://data.parliament.uk/resources/873528","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The draft revised National Planning Policy Framework, published for consultation on 5 March, makes it clear that plans will be found sound by a Planning Inspector only if they provide a strategy which will, as a minimum, meet as much of the identified housing need as possible. To do that they should make effective use of the land they have.</p><p>As well as using brownfield land and working with neighbours, local planning authorities should explore all other options such as under-utilised employment and commercial land and minimum density standards where appropriate.</p>","Esher and Walton","Dominic Raab",,"2018-04-19T14:30:22.527Z","http://data.parliament.uk/resources/873528/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-28","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 March 2018 to Question 130480 on Housing: Construction, in the event that (a) a local authority does not have enough brownfield land left to meet their objectively assessed need and (b) neighbouring authorities cannot meet their unmet need would a Local Plan that does not meet objectively assessed housing need be passed by a Planning Inspector.","false","Biography information for Derek Twigg","Halton","Derek Twigg","134643"
