"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683199","Treasury","false","2024-01-22","<p>Whilst the Government acknowledges that decisions to open or close a branch are commercial decisions for banks, and does not intervene on individual closures, it is imperative that banks and building societies recognise the needs of all their customers, including those who still need to use in-person services. The impact of branch closures must be mitigated where possible so that all customers, wherever they live, continue to have appropriate access to banking services.</p><p> </p><p>The Financial Conduct Authority (FCA)’s guidance sets out that firms must carefully consider the impact of planned branch closures on their customers’ everyday banking and cash access needs, and put in place reasonable alternatives. This seeks to ensure the implementation of closure decisions is done in a way that treats customers fairly. Where firms fall short, the FCA may ask for closures to be paused or other options to be put in place.</p><p> </p><p>Alternative options to access everyday banking services can be via telephone banking, through digital means such as mobile or online banking and via the Post Office or Banking Hubs. The Post Office allows personal and business customers to carry out everyday banking services at 11,500 Post Office branches across the UK, and Banking Hubs are an initiative which enable customers of participating banks to access cash and banking services in shared facilities. Over 100 Banking Hubs have been announced so far, and the Government hopes to see these Hubs open as soon as possible.</p><p> </p><p>With the increasing shift in customer behaviour to online and mobile banking, access to digital services is key, which is why my colleagues in the Department for Science, Innovation and Technology are working with Building Digital UK (BDUK) to connect at least 85% of UK premises to gigabit-capable broadband by 2025, and for nationwide connectivity (at least 99%) to be realised by 2030. Over 80% of UK premises can now access gigabit-capable broadband, a huge leap forward from 2019, when coverage was just 6%.</p>","Hitchin and Harpenden","Bim Afolami","10343","2024-01-22T18:29:09.28Z","http://data.parliament.uk/resources/1683199/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-17","Bank Services: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to maintain appropriate banking access in areas with (a) closing banks and (b) poor digital connectivity.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","10344"
"http://data.parliament.uk/resources/1546970","Treasury","false","2022-12-05","<p>The Government is committed to improving access to financial services, especially for those with a characteristic of vulnerability, and regularly engages with the retail banking sector on this important agenda.</p><p> </p><p>As part of this, the Government recognises that access to a transactional bank account is key to enabling people to manage their money on a day-to-day basis effectively, securely and confidently. That is why the nine largest personal current account providers in the UK are legally required to offer basic bank accounts to customers who do not have a bank account or who are not eligible for a bank's standard current account. Basic bank accounts must be fee-free and do not have an overdraft facility or cheque book, but otherwise offer the same services as a standard personal current account.</p><p> </p><p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. This includes a general requirement for firms to provide a prompt, efficient and fair service to all of their customers.</p><p> </p><p>The FCA’s Vulnerability Guidance outlines the expectations for firms on the fair treatment of vulnerable customers, such as those with learning disabilities and special educational needs, setting out a number of best practices. The FCA expects that firms treat these customers fairly and support them to continue to interact with financial services in a way that best works for them.</p><p> </p><p>In addition, like all service providers, banks and building societies are bound under the Equality Act 2010 to make reasonable adjustments, where necessary, in the way they deliver their services.</p>","Arundel and South Downs","Andrew Griffith",,"2022-12-05T13:30:07.297Z","http://data.parliament.uk/resources/1546970/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-11-30","Bank Services: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, if he will have discussions with the retail banking sector on improving customer service standards and reducing social and banking exclusion for customers with learning disabilities and special educational needs.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","99787"
"http://data.parliament.uk/resources/1130449","Treasury","false","2019-06-13","<p>The independent Open Banking Implementation Entity (OBIE) is responsible for assessing the performance of Open Banking, and HM Treasury’s view is informed by their assessment.</p><p> </p><p>The OBIE’s latest published assessment of Open Banking performance, made in March 2019, shows that in that month the average availability of Open Banking APIs was 97%, the average response time was 798 milliseconds, and that 38.2 million successful API calls had been made, representing over 97% of the total number of calls made to APIs.</p>","Salisbury","John Glen",,"2019-06-13T13:36:10.54Z","http://data.parliament.uk/resources/1130449/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-06","Bank Services: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, what key performance indicators his Department uses to assess the performance of Open Banking; and what recent assessment he has made of the performance of Open Banking.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261179"
"http://data.parliament.uk/resources/873570","Treasury","false","2018-04-18","<p>This is an operational matter for the Financial Conduct Authority (FCA) as the regulator of consumer credit, who are operationally independent from Government. The questions have been passed on to the FCA.</p><p> </p><p>For legal and public interest reasons, the FCA do not generally disclose publicly whether or not they are taking action against a regulated firm, an insurer or an individual person.</p><p> </p><p>The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","134681 ; 134682 ; 134683","2018-04-18T13:07:19.533Z","http://data.parliament.uk/resources/873570/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-28","Bank Services: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Financial Conduct Authority's Final Notice on Vanquis Bank, what assessment (a) he and (b) the FCA have made of the potential merits of updating the Financial Services Authority and Office of Fair Trading's 2013 joint guidance on the conduct of firms selling and administering payment protection products.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","134684"
"http://data.parliament.uk/resources/810273","HM Treasury","false","2018-01-11","<p>The standardised Open Banking Application Programme Interfaces (APIs) are being introduced as a result of the Competition and Market Authority’s (CMA) Retail Banking Market Investigation Order 2017.</p><p> </p><p>The CMA is responsible for monitoring and enforcing compliance with this Order, including the performance of the APIs. The Open Banking Implementation Entity will assist the CMA in delivering this function.</p>","Salisbury","John Glen",,"2018-01-11T14:31:11.867Z","http://data.parliament.uk/resources/810273/answer","Biography information for John Glen","14","Treasury","CaTreasury","2017-12-20","Bank Services: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, which regulator will be responsible for monitoring the performance of the standardised Open Banking Application Programme Interfaces; and how that regulator plans to undertake that monitoring.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","120739"
"http://data.parliament.uk/resources/693151","HM Treasury","false","2017-03-02","<p>The Treasury welcomes the Competition and Market Authority’s (CMA’s) remedies on Open Banking, which has the potential to bring significant benefits to consumers and SMEs by promoting competition in the retail banking sector.</p><p> </p><p>Responsibility for assessing and monitoring the progress on implementation rests with the independent CMA.</p><p> </p><p>As set out by the CMA, the element of Open Banking dealing with non-personal information must be delivered by 13 March 2017, with the delivery of the full scope by January 2018.</p>","Brighton, Kemptown","Simon Kirby","65014 ; 65018","2017-03-02T11:34:30.627Z","http://data.parliament.uk/resources/693151/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-22","Bank Services: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the timescale is for implementing the Open Banking Standard.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","65017"
"http://data.parliament.uk/resources/693152","HM Treasury","false","2017-03-02","<p>The Treasury welcomes the Competition and Market Authority’s (CMA’s) remedies on Open Banking, which has the potential to bring significant benefits to consumers and SMEs by promoting competition in the retail banking sector.</p><p> </p><p>Responsibility for assessing and monitoring the progress on implementation rests with the independent CMA.</p><p> </p><p>As set out by the CMA, the element of Open Banking dealing with non-personal information must be delivered by 13 March 2017, with the delivery of the full scope by January 2018.</p>","Brighton, Kemptown","Simon Kirby","65014 ; 65017","2017-03-02T11:34:30.53Z","http://data.parliament.uk/resources/693152/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-22","Bank Services: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of progress on implementing the Competition and Markets Authority's key recommendations on promoting open banking.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","65018"
"http://data.parliament.uk/resources/693153","HM Treasury","false","2017-03-02","<p>The Treasury welcomes the Competition and Market Authority’s (CMA’s) remedies on Open Banking, which has the potential to bring significant benefits to consumers and SMEs by promoting competition in the retail banking sector.</p><p> </p><p>Responsibility for assessing and monitoring the progress on implementation rests with the independent CMA.</p><p> </p><p>As set out by the CMA, the element of Open Banking dealing with non-personal information must be delivered by 13 March 2017, with the delivery of the full scope by January 2018.</p>","Brighton, Kemptown","Simon Kirby","65017 ; 65018","2017-03-02T11:34:30.577Z","http://data.parliament.uk/resources/693153/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-22","Bank Services: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, which regulator will be responsible for monitoring the implementation of the Open Banking Standard.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","65014"
"http://data.parliament.uk/resources/603997","HM Treasury","false","2016-10-20","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>The Competition and Markets Authority (CMA) published the final report of its market investigation into retail banking on 9 August 2016. As part of this the CMA requires the nine largest UK banks to develop and adopt an open banking standard for application programming interfaces (APIs) to allow access to customer account information, as set out in the revised Payment Services Directive (PSDII) which will come into force in January 2018. These nine banks are required to deliver open data APIs and midata APIs by Q1 2017, and deliver the full open API banking standard by early 2018. Data protection and cyber security are key considerations in PSDII, and the government will be consulting on the transposition of this directive shortly.</p><p> </p>","Brighton, Kemptown","Simon Kirby","48842","2016-10-20T14:28:57.137Z","http://data.parliament.uk/resources/603997/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-17","Bank Services: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the timeline is for implementing the Open Banking Standard; and how he plans to ensure that sensitive banking data passes safely and securely from banks to third parties when that standard is implemented.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48843"
"http://data.parliament.uk/resources/576362","HM Treasury","false","2016-09-08","<p>The Open Banking Working Group was created at the request of the government to explore options for allowing customers to use their bank data in a safe, secure and efficient manner. The Group published its report in February 2016. The conclusions reached represent the views of the Working Group and are not government policy.</p><p> </p><p>Subsequently, the Competition and Markets Authority (CMA) issued the final report of its investigation into retail banking on 9 August 2016. As part of this, the CMA requires nine leading UK banks to create an open API (Application Programming Interface) to allow access to customer account information as set out in the revised Payment Services Directive (PSDII), which will come into force in January 2018. Informed consent, data protection and cyber security are key considerations in the PSDII, and the government will be consulting on the transposition of this directive shortly.</p>","Brighton, Kemptown","Simon Kirby","45074","2016-09-08T10:37:48.437Z","http://data.parliament.uk/resources/576362/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-09-05","Bank Services: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 4.3.2 of the Open Banking Standard report published in February 2016, what assessment the Government has made of the (a) cyber security, (b) data protection and (c) fraud risks an open banking environment introduces.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","45073"
