"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419999","Department for Environment, Food and Rural Affairs","false","2015-10-19","<p>The projections modelled in the draft plans were based on road transport emission factors from COPERT (Computer Programme to calculate Emissions from Road Transport). These take into account the gap between real world emissions and those from testing.</p>","Penrith and The Border","Rory Stewart",,"2015-10-19T10:36:40.907Z","http://data.parliament.uk/resources/419999/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will revise its consultation paper on air quality draft plans, published on 12 September 2015, to take into account findings by the US Environmental Protection Agency of car manufacturers cheating in vehicle emissions tests.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11166"
"http://data.parliament.uk/resources/420294","Department for Transport","false","2015-10-15","<p>The certification of aero-engines is primarily the responsibility of the certification authority for the state of manufacture. In Europe this is the European Aviation Safety Agency (EASA) who also have oversight of engines certified in other regions that expect to be registered in the UK or any other European country. We are in discussion with EASA as to how we might be reassured that the results for aviation certifications are robust. The certification requirement for Oxides of Nitrogen (NOx), Carbon Monoxide and unburnt hydrocarbon is based on operating the engine on a test bed at different thrust settings to simulate the landing and take-off phases of flight below 3000 feet. The visible smoke test identifies the worst case condition for smoke. A new standard for CO2 emissions from aircraft is being developed and is expected to assess the cruise emissions as this phase dominates total fuel burn. EASA certification engineers would verify the fuel burn on tightly controlled test flights. The Secretary of State informed the Transport Select Committee on 12th October that the current focus of the Government’s investigation into the use of defeat devices is focussed on cars and light commercial vehicles.</p>","Scarborough and Whitby","Mr Robert Goodwill","11163 ; 11164","2015-10-15T13:47:08.213Z","http://data.parliament.uk/resources/420294/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-09","Aircraft: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that assessments of emissions from aero-engines in use in the UK used by his Department are independently verified as reflective of real-world conditions of use.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11165"
"http://data.parliament.uk/resources/420295","Department for Transport","false","2015-10-15","<p>The certification of aero-engines is primarily the responsibility of the certification authority for the state of manufacture. In Europe this is the European Aviation Safety Agency (EASA) who also have oversight of engines certified in other regions that expect to be registered in the UK or any other European country. We are in discussion with EASA as to how we might be reassured that the results for aviation certifications are robust. The certification requirement for Oxides of Nitrogen (NOx), Carbon Monoxide and unburnt hydrocarbon is based on operating the engine on a test bed at different thrust settings to simulate the landing and take-off phases of flight below 3000 feet. The visible smoke test identifies the worst case condition for smoke. A new standard for CO2 emissions from aircraft is being developed and is expected to assess the cruise emissions as this phase dominates total fuel burn. EASA certification engineers would verify the fuel burn on tightly controlled test flights. The Secretary of State informed the Transport Select Committee on 12th October that the current focus of the Government’s investigation into the use of defeat devices is focussed on cars and light commercial vehicles.</p>","Scarborough and Whitby","Mr Robert Goodwill","11164 ; 11165","2015-10-15T13:47:08.277Z","http://data.parliament.uk/resources/420295/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will include aero-engines in the scope of his inquiry into whether car manufacturers in the UK have been using emission cheat devices.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11163"
"http://data.parliament.uk/resources/420296","Department for Transport","false","2015-10-15","<p>The certification of aero-engines is primarily the responsibility of the certification authority for the state of manufacture. In Europe this is the European Aviation Safety Agency (EASA) who also have oversight of engines certified in other regions that expect to be registered in the UK or any other European country. We are in discussion with EASA as to how we might be reassured that the results for aviation certifications are robust. The certification requirement for Oxides of Nitrogen (NOx), Carbon Monoxide and unburnt hydrocarbon is based on operating the engine on a test bed at different thrust settings to simulate the landing and take-off phases of flight below 3000 feet. The visible smoke test identifies the worst case condition for smoke. A new standard for CO2 emissions from aircraft is being developed and is expected to assess the cruise emissions as this phase dominates total fuel burn. EASA certification engineers would verify the fuel burn on tightly controlled test flights. The Secretary of State informed the Transport Select Committee on 12th October that the current focus of the Government’s investigation into the use of defeat devices is focussed on cars and light commercial vehicles.</p>","Scarborough and Whitby","Mr Robert Goodwill","11163 ; 11165","2015-10-15T13:47:08.357Z","http://data.parliament.uk/resources/420296/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-09","Aircraft: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if his Department will take steps to assess whether tests for (a) carbon dioxide, (b) nitrogen oxide and (c) other emissions from aero-engines reflect real-world conditions of use.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11164"
"http://data.parliament.uk/resources/420297","Department for Transport","false","2015-10-15","<p>Any decision regarding future airport capacity will take into account the Government’s overall plan to improve air quality and its commitment to comply with EU air quality standards.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-10-15T14:08:20.913Z","http://data.parliament.uk/resources/420297/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-09","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, if the Government will make it its policy to make allowances for findings by the US Environmental Protection Agency of cheating by car manufacturers in vehicle emissions tests when assessing the conclusions relating to likely air quality effects of an expanded Heathrow in the Airports Commission final report.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11167"
"http://data.parliament.uk/resources/416343","Department for Transport","false","2015-09-11","<p>We do not hold statistics on the proportion of international flights by purpose of travel.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The table below shows the proportion of passengers at the five largest UK airports (Heathrow, Gatwick, Stansted, Manchester and Luton) who were travelling mainly for business. These airports account for over two thirds of passengers at UK airports. The estimates are based on the CAA passenger survey, which is carried out at these five airports each year.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p><strong><strong></strong></strong></p><p>Estimated proportion of passengers on international flights travelling mainly for business at Heathrow, Gatwick, Stansted, Luton and Manchester, 2005-2014</p><p><strong><strong></strong></strong></p><p> </p><p><strong><strong></strong></strong></p><p> </p><p> </p><table><tbody><tr><td><p></td><td><p>2005</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>% of passengers</p></td><td><p>23%</p></td><td><p>24%</p></td><td><p>24%</p></td><td><p>23%</p></td><td><p>20%</p></td><td><p>21%</p></td><td><p>22%</p></td><td><p>21%</p></td><td><p>20%</p></td><td><p>20%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-09-11T11:15:49.297Z","http://data.parliament.uk/resources/416343/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-04","Aviation: Business Travel","1","House of Commons","To ask the Secretary of State for Transport, what proportion of international flights taken from the UK have been for business purposes in each of the last 10 years.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","8998"
"http://data.parliament.uk/resources/416344","Department for Transport","false","2015-09-10","<p>The Department’s two aviation policy directorates comprise 132 members of staff. Of the 24 members of staff that were seconded from the Department for Transport to work for the Airports Commission, 12 have returned to work at the Department.　The team working on airport capacity issues however has been structured to ensure that no-one returning from the Airports Commission Secretariat works in the team that is specifically tasked with reviewing the Airports Commission’s Final Report.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-09-10T13:37:00.327Z","http://data.parliament.uk/resources/416344/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-04","Department for Transport: Secondment","1","House of Commons","To ask the Secretary of State for Transport, how many staff from his Department formerly seconded to the Airports Commission have returned to his Department to work on aviation policy.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","8999"
"http://data.parliament.uk/resources/416345","Foreign and Commonwealth Office","false","2015-09-14","<p>The UK is at the forefront of international efforts to protect the welfare of animals. The Department for the Environment, Food and Rural Affairs leads on these issues, and through the Convention on International Trade in Endangered Species the UK is in discussion with elephant range States, including India, to increase protection for Asian elephants. The Government is also working closely with the European Commission and other Member States, with the support of international animal welfare organisations and other interested groups, to try to raise global standards of animal welfare.</p>","East Devon","Mr Hugo Swire",,"2015-09-14T14:14:39.487Z","http://data.parliament.uk/resources/416345/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","India: Elephants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on supporting the Indian government in protecting the Asian Elephant.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","9049"
"http://data.parliament.uk/resources/416346","Department for Transport","false","2015-09-11","<p>The Government is currently considering the large amount of very detailed analysis contained in the Airports Commission’s final report before taking any decisions on next steps.</p><p> </p><p> </p><p> </p><p>The impact on local air quality and how this affects the wider compliance with EU air quality standards is something which the Government will consider carefully when making a decision on additional runway capacity.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-09-11T13:39:42.077Z","http://data.parliament.uk/resources/416346/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-04","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential implications for meeting legal limits on air pollution of expanding Heathrow Airport and constructing associated surface transport facilities.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","9026"
"http://data.parliament.uk/resources/416347","Department for Transport","false","2015-09-11","<p>24 Department for Transport staff were seconded to work for the Airports Commission.</p><p> </p><p> </p><p> </p><p>The team working on airport capacity issues has been structured to ensure that no-one returning from the Airports Commission Secretariat works in the team that is specifically tasked with reviewing the Airports Commission’s Final Report.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-09-11T11:31:54.833Z","http://data.parliament.uk/resources/416347/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-04","Department for Transport: Secondment","1","House of Commons","To ask the Secretary of State for Transport, how many staff were seconded from his Department to work for the Airports Commission.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","9027"
