"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100008","Home Office","false","2014-10-27","<p>The Azure card is issued to destitute failed asylum seekers who require support because they are temporarily unable to leave the United Kingdom and can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review and the views of reputable partners such as the Red Cross are carefully considered but the Government is satisfied that it is an effective way of ensuring the individuals are able to meet their essential living needs and not left destitute.</p>",,"Lord Bates",,"2014-10-27T12:15:07.651748Z","http://data.parliament.uk/resources/100008/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100008/answer",,,"http://data.parliament.uk/resources/100008/answer",,,,,"1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they intend to review the azure payment card for asylum seekers as a result of the new report by the British Red Cross on the humanitarian cost of the card.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2223"
"http://data.parliament.uk/resources/99889","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999.</p><p>The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:19:37.5619827Z","http://data.parliament.uk/resources/99889/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99889/answer",,,"http://data.parliament.uk/resources/99889/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99889/answer/previousversion/23879","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what allegations of child abuse, including investigations into such allegations, were brought to her Department's attention in 1998 and 1999.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211176"
"http://data.parliament.uk/resources/99890","Home Office","false","2014-10-24","<p>The table below shows the number of Tier 2 sponsors categorised as charities and non-governmental organisations by region.</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Organisation Type</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td rowspan="2"><p>London &amp; South East</p></td><td><p>Charity</p></td><td><p>818</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>15,963</p></td></tr><tr><td rowspan="2"><p>Midlands &amp; East of England</p></td><td><p>Charity</p></td><td><p>237</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>3,864</p></td></tr><tr><td rowspan="2"><p>North East, Yorkshire &amp; the Humber</p></td><td><p>Charity</p></td><td><p>52</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,252</p></td></tr><tr><td rowspan="2"><p>North West</p></td><td><p>Charity</p></td><td><p>54</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,229</p></td></tr><tr><td rowspan="2"><p>Scotland &amp; Northern Ireland</p></td><td><p>Charity</p></td><td><p>87</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,458</p></td></tr><tr><td rowspan="2"><p>Wales &amp; South West</p></td><td><p>Charity</p></td><td><p>81</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,526</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>Note</strong>: The Home Office classifies sponsors by region, based on its postcode prefix.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-24T14:51:57.4467263Z","http://data.parliament.uk/resources/99890/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99890/answer",,,"http://data.parliament.uk/resources/99890/answer",,,,,"1","Home Office","Home Office","2014-10-20","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, how many charities and non-governmental organisations hold Tier two sponsor licences in each region and constituent part of the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","211153"
"http://data.parliament.uk/resources/99891","Home Office","false","2014-10-23","<p>The College of Policing sets standards and provides relevant training products and services to police forces. This includes a College of Policing training package on stalking which has been completed 56,748 times between October 2012 and 30 September 2014 by police officers and staff in England and Wales.</p><p><br>The Home Office does not hold information which breaks this figure down by police officers and staff for each police area in England and Wales.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-23T14:50:11.0510992Z","http://data.parliament.uk/resources/99891/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99891/answer",,,"http://data.parliament.uk/resources/99891/answer",,,,,"1","Home Office","Home Office","2014-10-20","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police staff in each police area in England and Wales have received training in sections 2A and 4A of the Protection from Harassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211145"
"http://data.parliament.uk/resources/99892","Home Office","false","2014-10-27","<p>The UK has one of the most transparent regimes in the world in relation to the use of investigatory powers, which involve the accessing of personal data. The Interception of Communications Commissioner provides robust, independent oversight of the use of these investigatory powers and provides a published annual report to Parliament. This report includes statistics on public authorities’ use of interception and communications data powers, and his 2013 report contained more statistics than ever before. The Government remains committed to looking at what more can be done to enhance the transparency of our regime. The Data Retention and Investigatory Powers Act 2014, which was passed in July, requires the Interception of Communications Commissioner to report on a twice yearly basis in the future. In addition, the Act provides for a review of investigatory powers to be conducted by the independent reviewer of terrorism legislation, David Anderson QC. This review will be completed by 1 May 2015 and its findings will be reported to Parliament. The Government also announced, alongside the Act, the publication of an annual Government Transparency Report on investigatory powers.<br><br>The Government is fully committed to supporting a safe and secure online environment. That is why it is crucial that our law enforcement and <br>intelligence agencies have strictly regulated powers to ensure that those that would seek to do harm online, as well as in the real world, cannot carry out their activities with impunity. There are limits to what could be said publically about operational investigative techniques, as to do so would potentially help criminals to evade detection. However, crucial capabilities to access communications data are degrading because of rapidly changing technology and the increasing use of internet communications, whether or not those communications utilise encryption or anonymity techniques. Legislation is needed urgently to ensure that public authorities have the powers they need to investigate crime, safeguard national security and protect the public. We cannot allow cyberspace to become a haven for criminals, terrorists and paedophiles.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","211040","2014-10-27T12:21:47.2008857Z","http://data.parliament.uk/resources/99892/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99892/answer",,,"http://data.parliament.uk/resources/99892/answer",,,,,"1","Home Office","Home Office","2014-10-20","Data Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to improve the level of transparency in the Government's use of personal data.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211039"
"http://data.parliament.uk/resources/99893","Home Office","false","2014-10-27","<p>The UK has one of the most transparent regimes in the world in relation to the use of investigatory powers, which involve the accessing of personal data. The Interception of Communications Commissioner provides robust, independent oversight of the use of these investigatory powers and provides a published annual report to Parliament. This report includes statistics on public authorities’ use of interception and communications data powers, and his 2013 report contained more statistics than ever before. The Government remains committed to looking at what more can be done to enhance the transparency of our regime. The Data Retention and Investigatory Powers Act 2014, which was passed in July, requires the Interception of Communications Commissioner to report on a twice yearly basis in the future. In addition, the Act provides for a review of investigatory powers to be conducted by the independent reviewer of terrorism legislation, David Anderson QC. This review will be completed by 1 May 2015 and its findings will be reported to Parliament. The Government also announced, alongside the Act, the publication of an annual Government Transparency Report on investigatory powers.<br><br>The Government is fully committed to supporting a safe and secure online environment. That is why it is crucial that our law enforcement and <br>intelligence agencies have strictly regulated powers to ensure that those that would seek to do harm online, as well as in the real world, cannot carry out their activities with impunity. There are limits to what could be said publically about operational investigative techniques, as to do so would potentially help criminals to evade detection. However, crucial capabilities to access communications data are degrading because of rapidly changing technology and the increasing use of internet communications, whether or not those communications utilise encryption or anonymity techniques. Legislation is needed urgently to ensure that public authorities have the powers they need to investigate crime, safeguard national security and protect the public. We cannot allow cyberspace to become a haven for criminals, terrorists and paedophiles.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","211039","2014-10-27T12:21:47.3135927Z","http://data.parliament.uk/resources/99893/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99893/answer",,,"http://data.parliament.uk/resources/99893/answer",,,,,"1","Home Office","Home Office","2014-10-20","Internet: Data Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of online do not track tools on (a) Government efforts to gather communications data and (b) individual online privacy.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211040"
"http://data.parliament.uk/resources/99894","Home Office","false","2014-10-24","<p>Police recorded crime in Harlow Community Safety Partnership has fallen by 11% since June 2010.<br><br>The Government’s police reforms, including cutting unnecessary targets and red tape and giving officers the discretion to use their professional judgment, mean that forces can focus on cutting crime. We have also introduced direct democratic accountability through Police and Crime Commissioners, ensuring that the police focus on tackling the crimes that matter to local people.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-24T15:02:15.9473764Z","http://data.parliament.uk/resources/99894/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99894/answer",,,"http://data.parliament.uk/resources/99894/answer",,,,,"1","Home Office","Home Office","2014-10-20","Crime: Harlow","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of crime levels in Harlow; and what steps she is taking to reduce such levels.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211030"
"http://data.parliament.uk/resources/99895","Home Office","false","2014-10-24","<p>The data requested are given in the table. Data for Harlow are available from 2002/03.<br><br>The Office for National Statistics publishes quarterly statistics on crime. As part of this, a set of open data tables are published, showing crime at Police Force Area and Community Safety Partnership level. These contain the data requested, and can be found using this link:<br><br><a href="https://www.gov.uk/government/publications/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/publications/police-recorded-crime-open-data-tables</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-24T14:58:27.2197522Z","http://data.parliament.uk/resources/99895/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99895/answer","PQ 211031 - table.xls","Police recorded crime in Harlow","http://data.parliament.uk/resources/99895/answer",,,,,"1","Home Office","Home Office","2014-10-20","Crime: Harlow","1","House of Commons","To ask the Secretary of State for the Home Department, how many crimes of each type have been committed in Harlow constituency in each of the last 15 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211031"
"http://data.parliament.uk/resources/99898","Home Office","false","2014-10-27","<p>The following detections of clandestine migrants have been made across all UK sea ports since 2011 (to obtain data pre-2011 would be at disproportionate cost): 692 detections in 2011, 568 in 2012 and 678 in 2013. <br><br>In order to ensure the integrity and security of the UK border, Her Majesty’s Government does not comment on port specific statistics.<br><br>The figures quoted are management information, subject to internal quality checks and may be subject to change. The figures include those detected at a sea port and on ferries.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-27T12:16:26.0690949Z","http://data.parliament.uk/resources/99898/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99898/answer",,,"http://data.parliament.uk/resources/99898/answer",,,,,"1","Home Office","Home Office","2014-10-20","Undocumented Migrants: Ports","1","House of Commons","To ask the Secretary of State for the Home Department, how many clandestine migrants have been identified at (a) the UK's seaport and (b) the Port of Tilbury in each year since 2000.","false","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","211063"
"http://data.parliament.uk/resources/99899","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999. The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:10:00.349232Z","http://data.parliament.uk/resources/99899/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99899/answer",,,"http://data.parliament.uk/resources/99899/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99899/answer/previousversion/23874","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any meetings took place in her Department between 1980 and 1985 to discuss the alleged involvement of hon. Members in child abuse; and whether minutes of such meetings were given to the then Secretary of State.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211094"
