"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172283","Home Office","false","2020-02-03","<p>Published information on EU Settlement Scheme (EUSS) applications by the applicant’s age and concluded applications by age and outcome type (including grants of settled and pre-settled status) to 30 September 2019, can be found in the Home Office’s ‘EU Settlement Scheme quarterly statistics’, statistics tables, tables EUSS_02 and EUSS_04 respectively, available at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-september-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-september-2019</a>.</p><p>EUSS quarterly statistics to 31 December 2019, including updated tables by age group, are planned for publication on 6 February 2020.</p><p>The published figures refer specifically to applications made to the EUSS and cannot be directly compared with Office for National Statistics (ONS) estimates of the resident population of EU/EEA nationals in the UK. The published EUSS figures include non-EEA family members, Irish nationals, and eligible EEA citizens not resident in the UK, none of whom are usually included in ONS estimates of the resident EU population. Furthermore, the population estimates do not take account of people’s migration intentions and will include people who have come to the UK for a range of purposes, including some who have no intention to settle in the UK.</p>","Great Yarmouth","Brandon Lewis",,"2020-02-03T15:35:46.363Z","http://data.parliament.uk/resources/1172283/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-21","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of EEA national children have applied for (a) pre-settled and (b) settled status as of December 2019.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","6022"
"http://data.parliament.uk/resources/1171075","Home Office","false","2020-01-23","<p>At paragraph 1.18 of the Statement of Intent on the EU Settlement Scheme, published in June 2018 (available here: <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-statement-of-intent" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-statement-of-intent</a>), the Government committed to reminding holders of pre-settled status, before its expiry, to apply for settled status.</p><p>Details of exactly how and when such reminders will be issued are currently being developed.</p>","Great Yarmouth","Brandon Lewis",,"2020-01-23T18:32:39.777Z","http://data.parliament.uk/resources/1171075/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-15","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department will take to alert EEA citizens whose pre-settled status is about to expire to apply for settled status.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","3743"
"http://data.parliament.uk/resources/1171076","Home Office","false","2020-01-23","<p>We will shortly set out details in relation to checks by employers and other third parties during the period from 1 January 2021 to 30 June 2021. Our approach will ensure that those who are eligible for the EU Settlement Scheme but have not yet obtained status will continue to have the right to work during this period.</p><p>We will also ensure that right to work checks continue to be straightforward for employers to carry out, and will communicate any changes to the current system clearly and well in advance of their introduction.</p>","Great Yarmouth","Brandon Lewis","3745","2020-01-23T18:36:28.963Z","http://data.parliament.uk/resources/1171076/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-15","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the procedure is for EEA citizens who have lived in the UK before 1 January 2021 and not gained (a) settled and (b) pre-settled status, to demonstrate their right to work in the UK after the introduction of a new immigration system on 1 January 2021 and before the deadline for settled status applications on 30 June 2021.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","3744"
"http://data.parliament.uk/resources/1171077","Home Office","false","2020-01-23","<p>We will shortly set out details in relation to checks by employers and other third parties during the period from 1 January 2021 to 30 June 2021. Our approach will ensure that those who are eligible for the EU Settlement Scheme but have not yet obtained status will continue to have the right to work during this period.</p><p>We will also ensure that right to work checks continue to be straightforward for employers to carry out, and will communicate any changes to the current system clearly and well in advance of their introduction.</p>","Great Yarmouth","Brandon Lewis","3744","2020-01-23T18:36:29.01Z","http://data.parliament.uk/resources/1171077/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-15","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the procedure is for UK employers from 1 January 2021 to 30 June 2021 will be able to check the right to work of an EEA citizen who has lived in the UK before 1 January 2021 but not yet gained (a)  settled and (b) pre-settled status, given the deadline for applications settled status is 30 June 2021.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","3745"
"http://data.parliament.uk/resources/1166785","Home Office","false","2019-11-04","<p>In circumstances where the United Kingdom has withdrawn from the European Union without a deal, EU citizens who move to the UK and wish to stay beyond 31 December 2020 will need to apply for European temporary leave to remain.</p><p>Applicants will be required to declare whether they have criminal convictions in the UK or abroad. We will carry out criminality and security checks on all applications including checks against UK police databases as well as Home Office watch-lists.</p>","Great Yarmouth","Brandon Lewis",,"2019-11-04T18:16:01.923Z","http://data.parliament.uk/resources/1166785/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-28","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the criminality checks would be for EEA citizens seeking to migrate to the UK in the event of the UK leaving the EU without a deal.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","6192"
"http://data.parliament.uk/resources/1149354","Home Office","false","2019-10-21","<p>There is no one definition of vulnerability, and to define vulnerability as a particular set of characteristics or groups could risk us missing particular individuals.</p><p>However, following extensive consultation both internally within the Authority and across Other Government Departments (OGDs,), UKVI has set out the groups likely to be identified as vulnerable and who may therefore have additional needs to be met to enable them to apply for the Scheme. The following key groups are likely to be identified as vulnerable and therefore would have additional needs to be met in order to apply for the Scheme. These may include but are not limited to the following:</p><p>Some elderly people, disabled people and people with serious health conditions (e.g. physical or mental impairment, are socially excluded as a result of their circumstances);</p><p>Those who have experienced modern slavery and/or trafficking;</p><p>Those who have experienced domestic abuse (to include non-violent forms of abuse (emotional, psychological etc);</p><p>Those with no fixed abode (e.g. Gypsy, Roma and Traveller communities, rough sleepers); Vulnerable children.</p><p>Whilst many EU citizens may only fall under one of these categories, it is by no means an exhaustive list and it is likely that some will have multiple needs which will have to be met in a clear and accessible way.</p><p>The Home Office is in favour of implementing a mixed model approach, which can meet the needs of the diversity of vulnerable EU citizens, enabling a combination of offerings to give citizens the best chance of making their application. This user-needs approach is deployed by a range of other organisations who need to handle vulnerable citizens, including those in OGDs and private sector organisations, such as those providing financial services.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2019-10-21T15:29:20.673Z","http://data.parliament.uk/resources/1149354/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-15","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's funding for voluntary and community sector organisations to support vulnerable and at-risk EEA citizens to apply to the EU Settlement Scheme, what criteria her Department uses to determine whether applicants are (a) vulnerable and (b) at-risk.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","592"
"http://data.parliament.uk/resources/1148765","Home Office","false","2019-11-05","<p>Where an EEA citizen has acquired the right of permanent residence under EU law, or has completed a continuous qualifying period of five years’ residence in the UK and Islands, prior to their sentence of imprisonment and that sentence does not lead to their deportation, they will be able to rely on that right of permanent residence, or on that continuous qualifying period of residence, in applying for settled status under the EU Settlement Scheme.</p><p>The non-EEA national family member of such an EEA citizen can apply for settled or pre-settled status under the scheme where they meet the relevant eligibility and suitability requirements, as set out in Appendix EU to the Immigration Rules.</p>","Great Yarmouth","Brandon Lewis","161","2019-11-05T17:42:50.197Z","http://data.parliament.uk/resources/1148765/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-14","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 30 September to Question 290875, Immigration: EEA Nationals, whether a third country national is eligible to apply for settled status if they are a relative of an EEA national who (a) is serving a prison sentence that has not led to lead to their deportation, (b) has acquired the right of permanent residence under EU law and (c) has completed a continuous qualifying period of five years residence in the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","162"
"http://data.parliament.uk/resources/1145941","Home Office","false","2019-09-30","<p><br>A person’s continuity of residence in the UK for the purposes of eligibility un-der the EU Settlement Scheme is broken when they serve a sentence of im-prisonment. They will therefore not generally be eligible to apply to the scheme while they are serving that sentence.</p><p>Only where a person has already acquired the right of permanent residence under EU law, or has already completed a continuous qualifying period of five years’ residence in the UK, will a sentence of imprisonment not affect their eligibility, or that of their third country national family members, to apply under the scheme and only then if the sentence is not serious enough to lead to their deportation. <br> <br>Official statistics – ‘EU Settlement Scheme quarterly statistics, August 2019’ – providing detailed information regarding operation of the scheme were pub-lished on 22 August 2019. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-august-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-august-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme. Home Office statisticians are currently con-sidering the content of the next quarterly release and will take into account the views of statistics users.</p>","Great Yarmouth","Brandon Lewis","290873 ; 290874","2019-09-30T16:16:06.927Z","http://data.parliament.uk/resources/1145941/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-25","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 September 2019 to Question 282339 on Young Offenders: EU Nationals, whether EEA national prisoners' relatives who are third country nationals are eligible to apply to the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","290875"
"http://data.parliament.uk/resources/1143856","Home Office","false","2019-09-05","<p>The Home Office has put in place a comprehensive communications and engagement plan and is working with a range of stakeholders to ensure that all those who are eligible to apply to the EU Settlement Scheme do so by the relevant deadline.</p><p>We are encouraged by the initial number of applications, well over one million people have been granted status under the EU Settlement Scheme, but recognise that we must continue to raise awareness of the Scheme to ensure that all resident EEA and Swiss citizens are aware of the steps they need to take to secure their status in the UK. Advertising and local events are underway to support the cross government Get Ready campaign and further publicity will roll out over the lifetime of the Scheme. All available channels will be used to reach our audiences – such as direct marketing, radio, video-on-demand and outdoor advertising, presentations, email updates, toolkits and webinars to name a few – to direct EU citizens towards reliable sources of information on GOV.UK and the application itself.</p><p>We have made clear that we will take a proportionate approach to anyone who misses the deadline and will make provision for those who have reasonable grounds for doing so to apply after the deadline. Those who apply before the deadline but whose application is not decided until after the deadline will have all their rights protected until their application is concluded.</p>","Great Yarmouth","Brandon Lewis",,"2019-09-05T16:58:31.967Z","http://data.parliament.uk/resources/1143856/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-02","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of EEA nationals that will not have applied to the EU settlement scheme by (a) 30 June 2021 and (b) 31 December 2020 in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","285439"
"http://data.parliament.uk/resources/1143921","Home Office","false","2019-09-05","<p>There is a wide range of support available on the phone, email and in person for people making, or those supporting people to make, applications. This includes funding 57 organisations with up to £9m from the Home Office to help vulnerable EU citizens to apply.</p><p> </p><p>Ensuring that vulnerable EU citizens are supported to obtain status is a core element in the delivery of the scheme. For applicants with additional care and support needs, we are continuing to engage with stakeholders to determine responsibilities in multiple complex scenarios across different care settings to ensure appropriate support is in place.</p><p> </p><p>This includes:</p><p>o Those in care homes (nursing and residential), receiving community or at home support;</p><p>o Those whose care is funded by local authorities, the NHS or privately, and combinations of care funding; and</p><p>o Those who lack mental capacity</p><p>We are working collaboratively with key organisations such as the Ministry of Housing, Communities and Local Government, Department for Health and Social Care, Ministry of Justice, the Devolved Administrations, the NHS and Office of the Public Guardian, as well as with stakeholders including the Association of Directors of Adult Social Services, the Care Provider Allice and Local Government Association.</p><p>This collaborative approach is informing the development of a support model that will set out how local authorities and partners can work together to identify and support adults with care and support needs to apply to the Settlement Scheme.</p>","Great Yarmouth","Brandon Lewis",,"2019-09-05T15:45:15.8Z","http://data.parliament.uk/resources/1143921/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-02","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that EEA nationals are able to apply to the EU Settlement Scheme if they (a) lack mental capacity, and (b) are detained in a secure mental health unit.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","285440"
