"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148123","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:52:59.077Z","http://data.parliament.uk/resources/1148123/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings officials in his Departmental have had with EU officials in each of the last twelve months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","294100"
"http://data.parliament.uk/resources/1146687","Department for Exiting the European Union ","false","2019-10-02","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union has over 700 staff working with other government departments on all aspects of EU Exit work. There is no specific division between the various aspects of EU Exit work as there is necessary overlap to support all the objectives of the Department.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-02T11:30:48.137Z","http://data.parliament.uk/resources/1146687/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-26","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants in his Department were actively working on preparations for (a) no deal and (b) a deal with the EU as of 26 September 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","291485"
"http://data.parliament.uk/resources/1143887","Department for Exiting the European Union ","false","2019-10-02","<p>The Department continues to engage across all regions of the country to ensure that the country as a whole is ready for Brexit, whatever the circumstances, on 31 October. It is a UK Government priority to ensure preparedness across both the country and the economy, including through working closely with local government.</p>","Rochford and Southend East","James Duddridge","2019-10-02T16:25:57.533Z","http://data.parliament.uk/resources/1143887/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-02","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with Oldham Council on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","285279"
"http://data.parliament.uk/resources/1143927","Department for Exiting the European Union ","false","2019-10-02","<p>Local government plays a vital role in preparing the country to be fully ready for Brexit on 31 October.</p><p>We have stepped up our preparedness significantly and speak regularly to councils and partners, including through the Local Government Brexit Delivery Board and a network of nine regional chief executives. The Ministry of Housing, Communities and Local Government leads this engagement.</p><p>Every council has designated a Brexit Lead Officer to work with central government to intensify their local preparations and, in total, we have made £77 million available to help local areas get ready for Brexit.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-02T16:26:53.51Z","http://data.parliament.uk/resources/1143927/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-02","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what meetings her Department has had with Wirral Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","284962"
"http://data.parliament.uk/resources/1136264","Department for Exiting the European Union ","false","2019-07-10","<p>As a responsible Government, we’ve been preparing to leave the EU for nearly three years. We are putting in place a range of preparations for all scenarios and the Department for Exiting the European Union’s role is in part to deliver and legislate for the UK’s smooth and orderly exit from the EU.</p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p><p> </p>","Braintree","James Cleverly","2019-07-10T12:40:49.8Z","http://data.parliament.uk/resources/1136264/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-02","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272115"
"http://data.parliament.uk/resources/1134489","Department for Exiting the European Union ","false","2019-07-02","<p>As a responsible government we have been preparing for the UK’s exit from the EU in all scenarios for nearly three years. A no deal exit remains the legal default at the end of the extension period on 31 October unless a deal is agreed.</p><p>DExEU has a vital coordination role to play in these preparations. We maintain a single picture of workstreams, policy proposals and delivery implications across government to inform policy development. This allows us to scrutinise domestic policy solutions and delivery plans that departments develop - ensuring coherence and recommending cross-cutting solutions to drive delivery forward.</p><p>Over 300 work-streams to prepare for ‘no deal’ continue to be advanced across Government, to minimise disruption to industry, to our vital services, and to the daily lives of the people of the United Kingdom. In light of the extension, departments are making sensible decisions about the timing and pace at which some of this work is progressing and what further action can be taken, but we will continue to prepare for all EU Exit scenarios.</p><p>We continue to make good progress - for example:</p><ul><li><p>Since December 2018, HMRC has issued 74,000 new EORI numbers to traders (as of 23 June).</p></li><li><p>We have published approximately 750 pieces of communications on no deal since August 2018, including 106 technical notices explaining to businesses and citizens what they need to do to prepare.</p></li><li><p>The EU Settlement Scheme is now fully opened with over 800,000 applications so far.</p></li></ul><p> </p>","Braintree","James Cleverly","2019-07-02T15:37:45.94Z","http://data.parliament.uk/resources/1134489/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-25","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the adequacy of his Department's preparations for the UK leaving the EU on 31 October 2019 without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","269015"
"http://data.parliament.uk/resources/1134492","Department for Exiting the European Union ","false","2019-07-02","<p>The Government has published a number of documents to support public and parliamentary scrutiny of our preparations for leaving the EU.</p><p>The Government continues to report regularly to the House and its Select Committees in person and by responding fully to inquiries and reports. In addition to regular statements by the Prime Minister, DExEU Ministers have given evidence to a broad range of committees on 49 occasions and have made 187 written statements to both Houses.</p><p>In addition, the Government published a robust, objective assessment of how exiting the EU could affect the economy of the UK in November 2018, as part of its commitment to providing Parliament with appropriate analysis. In addition, all legislation is accompanied by explanatory documents. This information is available online.</p><p>We have also taken extensive steps to provide businesses and citizens with advice on helping them mitigate the potential impacts of a no deal exit, publishing approximately 750 pieces of communications on no deal since August 2018, including 106 technical notices explaining to businesses and citizens what they need to do to prepare.</p><p> </p>","Braintree","James Cleverly","2019-07-02T15:35:39.977Z","http://data.parliament.uk/resources/1134492/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-25","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish his Department's no deal preparation documents.","false","Biography information for David Simpson","Upper Bann","David Simpson","269018"
"http://data.parliament.uk/resources/1128327","Department for Exiting the European Union ","false","2019-06-05","<p>HM Treasury has allocated over £4.2 billion of funding for all exit scenarios since 2016.</p><p>However, given the significant overlap of work across scenarios, the Department does not record costs against specific scenarios. The Department does not therefore hold this information.</p><p> </p>","Braintree","James Cleverly","2019-06-05T10:16:52.937Z","http://data.parliament.uk/resources/1128327/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-22","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on preparing for leaving the EU without a deal since March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257566"
"http://data.parliament.uk/resources/1123178","Department for Exiting the European Union ","false","2019-04-30","<p>The Department does not record costs on a scenario basis and therefore does not hold this level of information.</p><p>The Department has a budget of £94.4m for 2019-20. The Department’s expenditure from previous years is available on GOV.UK and the 2018-19 accounts will be published online once the audit is concluded.</p><p> </p>","Braintree","James Cleverly","2019-04-30T08:36:44.03Z","http://data.parliament.uk/resources/1123178/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247560"
"http://data.parliament.uk/resources/1121739","Department for Exiting the European Union ","false","2019-04-25","<p>The Government’s objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p>Each SI was carefully considered on a case-by-case basis, which has meant that the Government has been able to prioritise the secondary legislation required.</p><p>The Department for Exiting the European Union has not deprioritised any of its statutory instruments in relation to the UK leaving the EU.</p>","Braintree","James Cleverly","2019-04-25T11:56:03.19Z","http://data.parliament.uk/resources/1121739/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-04-18","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","245774"
