"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172509","Foreign and Commonwealth Office","false","2015-01-12","Shaker Aamer’s case remains a high priority for the UK Government, and Ministers and officials continue to make clear to the US that we want him released and returned to the UK as a matter of urgency.","Bournemouth East","Mr Tobias Ellwood","2015-01-12T16:41:43.997Z","http://data.parliament.uk/resources/172509/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Shaker Aamer","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the US for Shaker Aamer to be among the prisoners expected to be released from Guantánamo Bay within the next two weeks.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","220001"
"http://data.parliament.uk/resources/172510","Foreign and Commonwealth Office","false","2015-01-15","<p>We are committed to supporting efforts to build greater stability in the Democratic Republic of Congo (DRC) and Great Lakes. Ministers and officials regularly meet with representatives of the UN, MONUSCO mission leadership and Ministers from the DRC, Rwanda and other countries in the region to emphasise the importance of full implementation of UN Security Council (UNSC) resolutions 2098 and 2147.</p><p>We continue to believe that the threat posed by the FDLR to civilians and the wider security of the region must be comprehensively tackled. As the 2 January deadline for voluntary disarmament has now passed and full surrender has not materialised, we believe that military action must restart against the FDLR as soon as possible. The UNSC Presidential Statement of 8 January is clear about this and we are lobbying regional leaders to deliver on the action they have promised.</p>","Rochford and Southend East","James Duddridge","2015-01-15T14:28:44.573Z","http://data.parliament.uk/resources/172510/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that UN Security Council Resolutions 2098 and 2147 are implemented in full and that effective steps are taken to demobilise and disband the FDLR from North and South Kivu; and if he will make a statement.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","220017"
"http://data.parliament.uk/resources/172511","Foreign and Commonwealth Office","false","2015-01-13","<p>We regularly discuss human rights with the Mexican authorities, through our Embassy in Mexico and at Ministerial level. During my visit to Mexico in November, I discussed the human rights situation. I have also subsequently raised the issue with visiting Mexican Ministerial counterparts.</p>","East Devon","Mr Hugo Swire","2015-01-13T14:52:22.52Z","http://data.parliament.uk/resources/172511/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Mexico","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Mexican government about human rights in that country.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","219970"
"http://data.parliament.uk/resources/172512","Foreign and Commonwealth Office","false","2015-01-13","<p>Officials from our Embassy in Khartoum have made representations to the Government of Sudan about the detention of Dr. Amin Mekki Medani, Farouk Abu Eissa and Farah Ibrahim Mohamed al-Agar. Additionally, we issued a statement with our Troika partners (the United States and Norway) on 23 December calling for their immediate release.</p>","East Devon","Mr Hugo Swire","2015-01-13T14:38:35.95Z","http://data.parliament.uk/resources/172512/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Sudan on the legal status and detention of Dr. Amin Mekki Medani, Farouk Abu Eissa and Farah Ibrahim Mohamed Algar.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","220052"
"http://data.parliament.uk/resources/172513","Foreign and Commonwealth Office","false","2015-01-12","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), made clear at the time of this horrific attack that the UK stands shoulder to shoulder with the government and people of Pakistan in the fight against terrorism and violent extremism. The Foreign Secretary has conveyed to Prime Minister Sharif that the UK stands ready to assist where we can. We will continue to work in partnership with Pakistan to tackle these challenges.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-12T16:18:58.813Z","http://data.parliament.uk/resources/172513/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of Pakistan on its response to the murder of school children in Peshawar.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","220051"
"http://data.parliament.uk/resources/172514","Foreign and Commonwealth Office","false","2015-01-13","<p>I visited Cuba from 29 October to 1 November and met Cuban Vice-President Cabrisas, Foreign Minister Rodriguez and Trade and Investment Minister Malmierca. I also met the Cuban Deputy Ministers for agriculture, energy, trade and investment, tourism, health and foreign affairs. In my meetings, I discussed our bilateral relationship, including issues related to trade and investment, foreign affairs, human rights, tourism and co-operation in the fight against Ebola. I also signed three Memoranda of Understanding with the Cuban Government, covering foreign policy, trade and investment and sport. I agreed that a British trade delegation should visit Cuba later this year to explore opportunities for foreign investors to help with Cuba’s economic development.</p>","East Devon","Mr Hugo Swire","2015-01-13T14:46:53.273Z","http://data.parliament.uk/resources/172514/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Cuba","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent meetings he has had with representatives of the Cuban government.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","219969"
"http://data.parliament.uk/resources/172515","Foreign and Commonwealth Office","false","2015-01-12","<p>We have long believed that direct negotiations towards a two state-solution need to be on the basis of clear, internationally agreed, parameters. We therefore welcomed the idea of an United Nations Security Council Resolution on the Middle East Peace Process which sets these out. We supported much of the content of the resolution. However, there were important issues which required proper negotiation, including the inclusion of arbitrary deadlines. Regretfully, this did not happen, so we abstained.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-12T16:44:26.7Z","http://data.parliament.uk/resources/172515/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the reasons were for the UK's abstention on a Resolution before the UN to require Israel to withdraw from the territory it has occupied since 1967.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","220006"
"http://data.parliament.uk/resources/172516","Foreign and Commonwealth Office","false","2015-01-13","<p>We are deeply concerned by reports of widespread and systematic state sanctioned human rights violations in the Democratic People’s Republic of Korea (DPRK), particularly by the reports of the persecution of Christians detailed by the UN Commission of Inquiry and elsewhere. We have called on the DPRK to respect the provision in its constitution guaranteeing “freedom of belief in religion”. Our belief is that if the DPRK will not hold human rights violators to account, the international community must be ready to do so. We worked with likeminded partners to ensure the resolutions adopted at the Human Rights Council and the UN General Assembly included strong language to make clear there can be no impunity for human rights violations and to call for appropriate action to ensure accountability.</p>","East Devon","Mr Hugo Swire","2015-01-13T14:54:56.01Z","http://data.parliament.uk/resources/172516/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to tackle the persecution of Christians in North Korea.","false","Biography information for David Simpson","Upper Bann","David Simpson","220024"
"http://data.parliament.uk/resources/172517","Foreign and Commonwealth Office","false","2015-01-12","<p>The UK has long been a strong supporter of enlargement of the EU as a driver of peace, prosperity and reform across our continent.</p><p>This Government remains a strong supporter of enlargement, including to Turkey, provided that candidate countries only join the EU when they have met in full all the conditions and standards for doing so. At the same time, we recognise that many across Europe have been concerned by the large-scale movement of people that has followed the accession of new countries to the EU and this issue needs to be addressed before any more members join. That is why HMG is pursuing the reform of transitional arrangements on freedom of movement from future new Member States and is determined to see these reforms put in place before any further members are admitted to the EU.</p><p> </p>","Aylesbury","Mr David Lidington","2015-01-12T15:06:26.093Z","http://data.parliament.uk/resources/172517/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 5 January 2015 to Question 218909, whether he plans to negotiate restrictions to prevent uncontrolled immigration to the UK from Turkey in the event of that country's accession to the EU; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","220078"
"http://data.parliament.uk/resources/172518","Foreign and Commonwealth Office","false","2015-01-12","<p>Our Embassy in Bahrain has raised the issue of access to medical treatment for Dr Abduljalil Alsingace with the Ombudsman for the Ministry of Interior. We continue to encourage the Government of Bahrain to ensure that due legal process is followed in all legal cases and international norms of justice upheld.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-12T16:01:41.977Z","http://data.parliament.uk/resources/172518/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Bahrain regarding the case of Dr Abduljalil Alsingace who is currently imprisoned in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220069"
