"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144262","Cabinet Office","false","2019-09-09","<p>The government takes any unauthorised disclosure of official information extremely seriously, and each Department is responsible for investigating potential losses or leaks of its information. It has been the policy of successive administrations not to comment on leaks or leak investigations.</p>","Hertsmere","Oliver Dowden","2019-09-09T15:31:03.047Z",,"http://data.parliament.uk/resources/1144262/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1144262/answer",,,"http://data.parliament.uk/resources/1144262/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-09-03","Prime Minister: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many leak enquiries are extant; when he expects them to be concluded; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","286081"
"http://data.parliament.uk/resources/1077357","Cabinet Office","false","2019-02-28","<p>The Reducing Regulation Committee (RRC) is the primary forum in Government for securing collective agreement on issues related to reducing regulation. There are no definitive criteria for which issues engage collective responsibility but, as set out in the Cabinet Manual, issues which are likely to lead to significant public comment or affect more than one department will usually require collective agreement through Cabinet or a Cabinet Committee.</p><br /><p>As the RRC is a Cabinet Committee, correspondence or discussions between its members are not publicly disclosed to protect the principles of collective responsibility. The Committee's function is to collectively agree the Government position on the matter that has been put to it, which will then be taken forward by the relevant department, almost always in a manner which will enter the public domain. As such, the Committee is just one element of the Government's wider efforts to reduce regulation led by the Department for Business, Energy and Industrial Strategy.</p><p> </p>","Hertsmere","Oliver Dowden","2019-02-28T16:37:38.297Z",,"http://data.parliament.uk/resources/1077357/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1077357/answer",,,"http://data.parliament.uk/resources/1077357/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-25","Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, what the recommendations of the Reducing Regulation Committee are; and what steps the Government is taking to implement those recommendations.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","225370"
"http://data.parliament.uk/resources/1052290","Cabinet Office","false","2019-02-05","<p>Details of the membership of Cabinet Committees are available on Gov.UK. The Reducing Regulation sub-Committee is comprised of the Business Secretary, the Chancellor of the Duchy of Lancaster, the Lord Chancellor, the Trade Secretary, Environment Secretary, the Leader of the House of Commons, the Chief Secretary to the Treasury, the Minister of State for Employment, the Minister of State for Exiting the EU and the Parliamentary Secretary at the department of Business, Energy and Industrial Strategy.</p>","Hertsmere","Oliver Dowden","2019-02-05T11:35:43.033Z",,"http://data.parliament.uk/resources/1052290/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1052290/answer",,,"http://data.parliament.uk/resources/1052290/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-01-31","Reducing Regulation Sub-Committee","1","House of Commons","To ask the Minister for the Cabinet Office, who the members are of the Reducing Regulation Committee.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","215063"
"http://data.parliament.uk/resources/1051456","Cabinet Office","false","2019-02-04","<p>The Reducing Regulation sub-Committee considers issues related to reducing regulation. Information relating to the proceedings of Cabinet Committees, including when and how often they meet and minutes of their proceedings, is not publicly disclosed to protect the principles of collective responsibility.</p>","Hertsmere","Oliver Dowden","2019-02-04T16:08:18.327Z",,"http://data.parliament.uk/resources/1051456/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1051456/answer",,,"http://data.parliament.uk/resources/1051456/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-01-30","Reducing Regulation Sub-Committee","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions the Reducing Regulation Committee has met; what decisions have flowed from those meetings; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","214449"
"http://data.parliament.uk/resources/1016459","Cabinet Office","false","2018-12-11","<p>An Act of Parliament is required before any UK-wide referendum can be held. It is for Parliament to debate and agree the terms under which any referendum would take place, including provisions for setting the date, franchise and the question that would appear on the ballot paper. Processes to hold any referendum must, in addition, incorporate adequate time to prepare for the poll and a minimum campaigning period. The Electoral Commission recommends that legislation relating to a poll should be clear at least six months before it is required to be implemented or complied with.</p><p>A majority of the electorate voted to leave the EU in June 2016. The British people made their choice and they want their Government to deliver on that choice. <em> </em>It is a matter of Government policy that there will not be a second referendum on our exit from the EU<em>.</em></p>","Norwich North","Chloe Smith","2018-12-11T17:46:13.577Z",,"http://data.parliament.uk/resources/1016459/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1016459/answer",,,"http://data.parliament.uk/resources/1016459/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the (a) legislative requirements and (b) timetable required to hold a second referendum on the UK leaving the EU.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","196652"
"http://data.parliament.uk/resources/931177","Cabinet Office","true","2018-06-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and will be depositing the response to the libraries of both Houses.</p>","Norwich North","Chloe Smith","2018-06-28T09:37:56.537Z","2018-07-25T10:43:27.143Z","http://data.parliament.uk/resources/931177/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/931177/answer","PQ157008.pdf","UKSA Response","http://data.parliament.uk/resources/931177/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/931177/answer/previousversion/67062","Biography information for Chloe Smith","http://data.parliament.uk/resources/931177/answer/previousversion/67062","PQ157008 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-25","Catering and Hospitality Industry: Vacancies","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the current number of vacancies in the (a) hospitality and (b) food preparation industries.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","157008"
"http://data.parliament.uk/resources/867430","Cabinet Office","false","2018-03-26","<p>The National Security Council has agreed the high-level findings of the National Security Capability Review. Ministers have agreed that we should finalise the National Security Capability Review with a view to publishing the conclusions in spring.</p>","Aylesbury","Mr David Lidington","2018-03-26T15:38:27.26Z",,"http://data.parliament.uk/resources/867430/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/867430/answer",,,"http://data.parliament.uk/resources/867430/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-20","National Security Capability Review","1","House of Commons","To ask the Minister for the Cabinet Office, what the timetable is for the publication of the National Security Capability Review.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","133405"
"http://data.parliament.uk/resources/825537","Cabinet Office","false","2018-03-12","<p>The Government has declared the following land as surplus in the Coast to Capital LEP area. This does not include sites that were previously declared as surplus and are now disposed.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>Sum of Land Area (ha)</strong></p></td><td><p><strong>Count of Department Property</strong></p></td></tr><tr><td><p>Department for Education</p></td><td><p>0.7505</p></td><td><p>1</p></td></tr><tr><td><p>Department for Environment, Food and Rural Affairs</p></td><td><p>1.0689</p></td><td><p>6</p></td></tr><tr><td><p>Ministry of Defence (Civil)</p></td><td><p>24.4138</p></td><td><p>1</p></td></tr><tr><td><p>Ministry of Justice</p></td><td><p>0.4587</p></td><td><p>2</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>26.6919</strong></p></td><td><p><strong>10</strong></p></td></tr></tbody></table><p> </p>","Hertsmere","Oliver Dowden","2018-03-12T14:12:14.267Z",,"http://data.parliament.uk/resources/825537/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/825537/answer",,,"http://data.parliament.uk/resources/825537/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-18","Government Departments: Land","1","House of Commons","To ask the Minister for the Cabinet Office, how much land has been declared as surplus by each Government Department in the Coast to Capital LEP area.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","123675"
"http://data.parliament.uk/resources/823666","Cabinet Office","false","2018-01-23","<p>The Government is working towards its commitment to raise £5 billion from releasing surplus land in 2015 - 2020 and we plan to publish a transparency report on land sales in 2015/16 and 2016/17 shortly.</p><p> </p><p>We are also supporting collaboration across the public sector to make better use of our collective estate. Our successful partnership with the Local Government Association to deliver the One Public Estate programme is now supporting over 90% of councils in England following its latest expansion last month. Through joint working across central and local government and the wider public sector we are delivering more integrated public services, local growth (homes and jobs) and efficiencies.</p><p> </p><p> </p><p> </p>","Hertsmere","Oliver Dowden","2018-01-23T15:19:24.737Z",,"http://data.parliament.uk/resources/823666/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/823666/answer",,,"http://data.parliament.uk/resources/823666/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-16","Government Departments: Land","1","House of Commons","To ask the Minister for the Cabinet Office, what recent progress the Government Property Unit has made on the sale of Government Departments' surplus land.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","123121"
"http://data.parliament.uk/resources/782635","Cabinet Office","false","2017-11-23","<p>The Government Property Unit in Cabinet Office is responsible for overseeing implementation of the Government Estate Strategy. This means working with Government Departments to ensure the estate is efficient and fit-for-purpose to support operations now and in the future.</p><p> </p><p>The GPU commissions Departments to produce annual Strategic Asset Management Plans, setting out how they plan to implement the Government Estate Strategy within their property portfolio.</p><p> </p><p>Government is working towards our commitment to raise £5 billion from releasing surplus land in 2015 - 2020. In doing so, our ambition is to also unlock land with capacity for 160,000 new homes.</p><p>We are also supporting collaboration across the public sector to make better use of our collective estate. Our successful partnership with the Local Government Association to deliver the One Public Estate programme aims to support 95% of councils in England by 2018. Through joint working across central and local Government and the wider public sector we are delivering more integrated public services, local growth (homes and jobs) and efficiencies. We are currently in the process of further expanding the One Public Estate programme. In addition to new and existing partnerships applying for funding and support to deliver collaborative schemes, we have partnered with the Department for Communities and Local Government to include a £45 million capital Local Authority Land Release Fund. This combination of One Public Estate and DCLG funding and support will be a significant boost to unlocking public land for new homes. The current partnerships are expected to release land to deliver 25,000 housing units by 2020.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-23T14:34:59.31Z",,"http://data.parliament.uk/resources/782635/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/782635/answer",,,"http://data.parliament.uk/resources/782635/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-11-02","Public Sector: Land","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to increase the sale of public land surplus to the Government's requirements.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","111227"
