"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128132","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>The Government has made no assessment of legislating for open access to inland water.</p>","Lord Gardiner of Kimble","2019-06-04T14:26:32.97Z","http://data.parliament.uk/resources/1128132/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Inland Waterways: Access","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the omission from the Countryside and Rights of Way Act 2000 of provision on open access to inland water.","false","Biography information for Lord Addington","Lord Addington","HL15946"
"http://data.parliament.uk/resources/1128133","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>The Government has not undertaken a specific assessment of what length of unmanaged waterways has a public right of navigation. Of the canal and major river navigation network in England and Wales approximately a quarter has either public navigation rights or are available for licensed navigation as managed by a navigation authority.</p>","Lord Gardiner of Kimble","2019-06-04T14:26:15.747Z","http://data.parliament.uk/resources/1128133/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Inland Waterways: National Parks","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the length of the unmanaged waterways in National Parks to which access is uncontested and which are open to the public for recreation.","false","Biography information for Lord Addington","Lord Addington","HL15947"
"http://data.parliament.uk/resources/1128134","Ministry of Justice","false","2019-06-06","<p>A decision that a court should sit within a prison when a defendant refuses to attend court in person or by video link is for the judiciary. If such a decision is made HMCTS , in conjunction with HMPPS Her Majesty’s Prison and Probation Service makes the necessary arrangements.</p><p> </p><p>The Court has no legal power to direct a prison officer (including a Governor) to use force or to compel a prisoner to attend court.</p>","Lord Keen of Elie","2019-06-06T16:42:07.15Z","http://data.parliament.uk/resources/1128134/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-05-23","Courts: Prisons","2","House of Lords","To ask Her Majesty's Government what provision, if any, Her Majesty's Courts and Tribunals Service has made for courts to sit in prisons when a prisoner refuses either to attend court or to take part in a video link between a prison and a court.","false","Biography information for Lord Beith","Lord Beith","HL15948"
"http://data.parliament.uk/resources/1128137","Department for Transport","false","2019-06-04","<p>A vessel being brought into service as a passenger ship would be subject to different requirements depending on their area of operation, the construction material and whether it has previously held a UK passenger vessel certificate. For the majority of such vessels, the standards applied are not those which are under review. A limited number of vessels could be brought into service under these older Regulations.</p><p> </p><p>Any vessels subject to the standards that will be modified by the review will have a two-year phase in period for compliance from the in-force date of the new legislation. This applies equally well to existing vessels or those which are yet to be brought into service.</p>","Baroness Vere of Norbiton","2019-06-04T13:45:42.213Z","http://data.parliament.uk/resources/1128137/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Passenger Ships: Standards","2","House of Lords","To ask Her Majesty's Government, further to the Marine and Coastguard Agency’s Consultation on the Proposed Revised Technical Requirements and Associated Impact Assessment Resulting from the Review of Standards for Older UK Passenger Ships, published on 6 November 2018, whether vessels brought into service before 1 January will be granted grandfather rights to be exempt from new regulations; and what assessment they have made of the impact of such vessels being exempt on their ability to continue in business.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15951"
"http://data.parliament.uk/resources/1128138","Home Office","false","2019-06-07","<p>As has been the policy of successive governments, the government does not comment on matters relating to the intelligence agencies including the security of their buildings. The Intelligence and Security Committee of Parliament scrutinises the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>","Baroness Williams of Trafford","2019-06-07T10:02:27.823Z","http://data.parliament.uk/resources/1128138/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-23","Thames House: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 14 May (HL15376), why they permitted the building of scaffolding which allowed pedestrian access during the initial period of works if the further changes to pedestrian access were made for reasons of building security; whether there was a revised security assessment conducted; and if so, what new evidence came to light in any such assessment to inform the change to the pedestrian access.","false","Biography information for Lord Blencathra","Lord Blencathra","HL15952"
"http://data.parliament.uk/resources/1128139","Department for Transport","false","2019-06-05","<p>Network Rail’s priority is ensuring passengers have a safe, reliable railway while delivering value for money for taxpayers. They are responsible for maintaining contingency plans to deal with a wide range of situations that could impact the effective operation of the railway.</p><p>The Department has been working closely with Network Rail for a number of weeks to understand the impacts on them. Network Rail has strong plans in place to make sure that they are able to carry out all critical work on the railway.</p><p> </p>","Baroness Vere of Norbiton","2019-06-05T13:23:08.097Z","http://data.parliament.uk/resources/1128139/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Railway Track: Iron and Steel","2","House of Lords","To ask Her Majesty's Government, further to reports that British Steel provides 97 per cent of the steel for railway tracks, what are the implications for Network Rail if British Steel ceases to trade.","false","Biography information for Lord Greaves","Lord Greaves","HL15953"
"http://data.parliament.uk/resources/1128140","Cabinet Office","false","2019-06-04","<p>Data on people who are turned away from polling stations is not collected centrally.</p>","Lord Young of Cookham","2019-06-04T14:24:14.033Z","http://data.parliament.uk/resources/1128140/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-05-23","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many European Union citizens whose names appear on the register of electors with a right to vote in the European Parliament elections were turned away from polling stations on 23 May.","false","Biography information for Lord Greaves","Lord Greaves","HL15954"
"http://data.parliament.uk/resources/1128141","Department for Transport","false","2019-06-05","<p>The Government has asked the CH2MC consortium comprising Jacobs, CPC, GHD, Poise and Gardiner &amp; Theobald to provide technical advice and assurance on further feasibility work to assess the freight demand and commercial viability of this scheme. This advisory support was sourced from the current Specialist Technical and Commercial Advice for Rail (STAR) Framework.</p><p> </p><p>The response to HL15714 simply reflects the fact that the Member for Pendle, Andrew Stephenson MP, has made strong representations to Ministers about the proposal to reinstate the Colne-Skipton rail link. In response the Secretary of State for Transport has visited Colne twice in the last 16 months.</p>","Baroness Vere of Norbiton","2019-06-05T13:22:30.577Z","http://data.parliament.uk/resources/1128141/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 23 May (HL15714), why they did not answer the final part of the question about who is carrying out further studies into the possible reinstatement and reopening of the Colne–Skipton railway line; whether they will now provide that answer; why the Written Answer mentioned Andrew Stephenson MP; and what is his role in the studies referred to.","false","Biography information for Lord Greaves","Lord Greaves","HL15955"
"http://data.parliament.uk/resources/1128142","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The Government does not provide guidance on the operational lifetime of wind turbines.</p><p> </p><p>Previous government research relating to onshore wind turbine longevity is available on the government’s website, titled ‘Onshore Wind - Direct &amp; Wider Economic Impacts’.</p><p> </p><p>The Offshore Wind Innovation Hub, a collaboration between Innovate UK and Offshore Renewable Energy (ORE) Catapult, has jointly agreed innovation priorities around four areas, one of which is operations &amp; maintenance and windfarm lifecycle.</p>","Lord Henley","2019-06-04T16:03:01.893Z","http://data.parliament.uk/resources/1128142/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-23","Wind Power","2","House of Lords","To ask Her Majesty's Government what analyses they have conducted into the operational lifetime of offshore and onshore wind energy machines; and what guidance they intend to provide in that regard to relevant individuals and organisations.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL15956"
"http://data.parliament.uk/resources/1128143","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The support was provided to British Steel Limited in the form of a bridge facility. Under the terms of the commercial arrangement, the Government purchased the necessary allowances on behalf of British Steel Limited in the week leading up to 30 April and then surrendered them, via British Steel Limited's Operator Holding Account, to the EU Surrender Account. This occurred before the 30th April compliance deadline to surrender allowances for the 2018 reporting year, thus enabling British Steel Limited to meet its environmental obligations and avoid any penalties that would otherwise have resulted from non-compliance. In return, under a deed of forfeiture, the company’s 2019 allowances will be assigned to the Government once issued, and the proceeds from selling these is expected to cover the costs of purchasing the allowances.</p><p> </p><p>The terms of the commercial agreement between the Government and British Steel are set out in letters from the Permanent Secretary of the Department for Business, Energy and Industrial Strategy to the Chair of the Public Accounts Committee and the Comptroller &amp; Auditor General, copies of which have been placed in the Libraries of both Houses.</p>","Lord Henley","2019-06-04T16:03:29.613Z","http://data.parliament.uk/resources/1128143/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-23","British Steel: Loans","2","House of Lords","To ask Her Majesty's Government to which company in the British Steel group of companies they extended a loan of £120 million for the purchase of carbon credits; whether that loan was guaranteed by Greybull Capital and associates; whether the borrower benefited from, or was exposed to, guarantees to other British Steel and Greybull Capital parties; and when that loan was drawn down.","false","Biography information for Lord Myners","Lord Myners","HL15957"
