"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714085","Department for Education","false","2017-04-19","<p>Spend on Travel, Subsistence and Hospitality can be found in the Department for Education’s annual report and accounts. The annual report and accounts for financial years 2010-11 to 2015-16 are accessible from the gov.uk website via the following link:</p><p><a href="http://www.gov.uk/government/publications" target="_blank">www.gov.uk/government/publications</a></p><p> </p>","Gosport","Caroline Dinenage",,"2017-04-19T13:40:30.3Z","http://data.parliament.uk/resources/714085/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/714085/answer",,,"60","Education","Education","2017-03-27","Department for Education: Official Hospitality","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent on (a) hotels, (b) hospitality, (c) food and drink and (d) transport in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69217"
"http://data.parliament.uk/resources/713785","Department for Education","false","2017-03-30","<p>The Department for Education has investigated all available data sources and can confirm that we do not hold this information in the format requested. Whilst we can provide information on websites from which the largest amount of data has been downloaded, our system is not able to collate the external websites which are ‘most visited’ by staff and therefore this information could only be obtained manually at disproportionate cost.</p>","Gosport","Caroline Dinenage",,"2017-03-30T09:19:40.303Z","http://data.parliament.uk/resources/713785/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/713785/answer",,,"60","Education","Education","2017-03-24","Department for Education: Internet","1","House of Commons","To ask the Secretary of State for Education, what the five most visited websites were by staff of her Department in the last year for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69115"
"http://data.parliament.uk/resources/709659","Department for Education","false","2017-03-17","<p>A free school is a type of academy and is accountable through the same mechanisms as an academy, principally the funding agreement between the Secretary of State and the academy trust that operates the free school. Many free schools are part of a multi-academy trust (MAT). Free schools are delivering good quality places in areas where these are needed.</p><p>The value of academy trusts’ land and buildings recorded in the Education Funding Agency’s most recent annual report is £43.3bn.</p>","Crewe and Nantwich","Edward Timpson",,"2017-03-17T14:12:19.357Z","http://data.parliament.uk/resources/709659/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/709659/answer",,,"60","Education","Education","2017-03-09","Free Schools: Land","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 March 2017 to Question 64751, what the estimated value is of all land acquired to free schools.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","67270"
"http://data.parliament.uk/resources/708941","Department for Education","false","2017-03-14","<p>The Department does not hold this information.</p><p> </p><p>Requests for unpaid work experience placements are handled by individual business units and no record is kept of them.</p>","Gosport","Caroline Dinenage",,"2017-03-14T15:45:28.023Z","http://data.parliament.uk/resources/708941/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/708941/answer",,,"60","Education","Education","2017-03-07","Department for Education: Unpaid Work","1","House of Commons","To ask the Secretary of State for Education, how many people undertook an unpaid work placement in her Department in each of the last five years for which figures are available; and how many such placements lasted for longer than one month.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","66892"
"http://data.parliament.uk/resources/706201","Department for Education","false","2017-03-04","<p>The Departmental spend on iPads and tablets is available for each of the last five financial years and is as below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>£000</strong></p></td><td><p>Less than 2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>42</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Departmental spend on paper is available for each of the last five financial years and is as below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>£000</strong></p></td><td><p>78</p></td><td><p>128</p></td><td><p>134</p></td><td><p>101</p></td><td><p>64</p></td></tr></tbody></table><p> </p><p>The information regarding the amount of money spent by the Department on paper for each of the last five years is published by the Department and is available online.</p><p>The DfE Consolidated Annual Report and Accounts for 2014-15 is online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/517766/DfE-consolidated-annual-report-and-a-counts-2014-to-2015-Web-version.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/517766/DfE-consolidated-annual-report-and-a-counts-2014-to-2015-Web-version.pdf</a>.</p><p>Page 89 of this report shows the spend on paper in financial years 2011-12, 2012-13, 2013-14 and 2014-15.</p><p>This report should be read in conjunction with the DfE Consolidated Annual Report and Accounts for 2015-16 which is available online at: <a href="https://www.gov.uk/government/publications/dfe-consolidated-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dfe-consolidated-annual-report-and-accounts-2015-to-2016</a>.</p><p>Page 165 of this report shows the figures for financial year 2015-16.</p>","Gosport","Caroline Dinenage",,"2017-03-04T09:48:21.59Z","http://data.parliament.uk/resources/706201/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/706201/answer",,,"60","Education","Education","2017-02-28","Department for Education: ICT","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65981"
"http://data.parliament.uk/resources/692515","Department for Education","false","2017-03-01","<p>Land acquired for free schools, including sites transferred from other public use, remains in public ownership. Free schools are delivering good quality places in areas where these are needed.</p>","Crewe and Nantwich","Edward Timpson",,"2017-03-01T15:54:20.62Z","http://data.parliament.uk/resources/692515/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/692515/answer",,,"60","Education","Education","2017-02-21","Free Schools: Land","1","House of Commons","To ask the Secretary of State for Education, what the total value is of public land transferred to free schools since the establishment of such schools.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","64751"
"http://data.parliament.uk/resources/692516","Department for Education","false","2017-03-06","<p>There are currently no new primary school frameworks and therefore we have no plans to issue any guidance.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-03-06T14:30:03.28Z","http://data.parliament.uk/resources/692516/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/692516/answer",,,"60","Education","Education","2017-02-21","Primary Education","1","House of Commons","To ask the Secretary of State for Education, what plans she has to issue guidance alongside the new primary school framework.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","64752"
"http://data.parliament.uk/resources/647677","Department for Education","false","2016-12-02","<p>Data regarding the number of UCAS applications for nursing, midwifery and other allied health professional courses are not published at this point in the admissions cycle.</p><p>End of cycle figures for nursing and other subjects allied to medicine for 2014-15 and 2015-16 have been published as part of the UCAS end of cycle data resources. The data is available here: <a href="https://www.ucas.com/sites/default/files/eoc_data_resource_2015-dr3_015_03.pdf" target="_blank">https://www.ucas.com/sites/default/files/eoc_data_resource_2015-dr3_015_03.pdf</a></p>","Orpington","Joseph Johnson",,"2016-12-02T10:04:15.687Z","http://data.parliament.uk/resources/647677/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/647677/answer",,,"60","Education","Education","2016-11-29","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Education, how many UCAS applications have been received for (a) nursing, (b) midwifery and (c) other allied health professional courses for admission in the academic year 2017-18; and how many such applications were received at the same point in the admissions cycle for the years (i) 2014-15, (ii) 2015-16 and (iii) 2016-17.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","55447"
"http://data.parliament.uk/resources/647137","Department for Education","false","2016-12-14","<p>Parliamentary questions 52771, 52770 and 52769 were answered on 09 December 2016.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-12-14T17:00:42.323Z","http://data.parliament.uk/resources/647137/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/647137/answer",,,"60","Education","Education","2016-11-28","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to answer written Questions 52771, 52770 and 52769, tabled on 14 November 2016 by the hon. Member for Ellesmere Port and Neston.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","55080"
"http://data.parliament.uk/resources/636170","Department for Education","false","2016-12-09","<p>The requested data can be found in the attachment.</p>","Bognor Regis and Littlehampton","Nick Gibb","52769 ; 52770 ; 52771","2016-12-09T09:23:49.11Z","http://data.parliament.uk/resources/636170/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/636170/answer","52778; 52769; 52770; 52771 attachment 211116.xls","Attachment","60","Education","Education","2016-11-14","Pupil Numbers","1","House of Commons","To ask the Secretary of State for Education, how many pupils were in (a) selective and (b) non-selective state schools in Year 7 in each of the last five years; and what proportion of those were (i) boys, (ii) boys eligible for free school meals, (iii) girls and (iv) girls eligible for free school meals.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","52778"
