"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140851","Treasury","false","2019-07-25","<p>The Financial Conduct Authority (FCA) has taken over regulation of claims management companies (CMCs). The FCA rules mean CMCs must meet the same basic standards as other FCA-regulated firms on conduct, as well as additional CMC-specific rules.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-25T15:34:16.483Z","http://data.parliament.uk/resources/1140851/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Claims Management Services","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to regulate complaints made by claims management companies on behalf of complainants on the same basis as independent and other financial advisors, banks and building societies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280141"
"http://data.parliament.uk/resources/1129193","Treasury","false","2019-06-06","<p>The Treasury recognises that mortgage prisoners can be in a difficult and sometimes stressful situation. However, the servicer of these mortgages must be regulated by the Financial Conduct Authority (FCA). This means that customers are protected by the FCA’s principle of Treating Customers Fairly; their Mortgage Conduct of Business rules; and customers have recourse to the Financial Ombudsman Service.</p><p> </p><p>The Treasury has also worked closely with the FCA to consider how to remove the regulatory barriers that might prevent some customers from accessing better deals.</p><p> </p><p>The FCA are now consulting on changes that will move the required affordability assessment from an absolute test to a relative one. This will enable lenders to more easily accept switching consumers, providing they are up-to-date with repayments and are not borrowing more.</p><p> </p><p>The FCA consultation closes on 26 June 2019.</p>","Salisbury","John Glen",,"2019-06-06T13:14:54.973Z","http://data.parliament.uk/resources/1129193/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-03","Mortgages: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to enable mortgage customers who were trapped when their mortgages were sold to vulture funds to take advantage of lower interest rates; and if he will launch an inquiry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","259027"
"http://data.parliament.uk/resources/971352","Treasury","false","2018-09-13","<p>The charge on disguised remuneration (DR) loans is targeted at artificial tax avoidance schemes where earnings were paid via a third party in the form of ‘loans’ which in reality were never repaid.</p><p> </p><p>DR scheme users took home almost all of their pay tax-free. However, despite the claims made by promoters, these schemes never worked and the amounts paid were always taxable under the law at the time.</p><p> </p><p>The Government has decided that the charge on DR loans is the right way to ensure that everybody pays the taxes they owe and contributes towards the public-funded services from which they benefit.</p><p> </p><p>Restricting the charge only to DR loans entered into after Finance Act 2017 received Royal Assent would not be fair to ordinary taxpayers, who have always paid the right amount of tax and have not engaged in tax avoidance schemes.</p>","Central Devon","Mel Stride",,"2018-09-13T15:15:30.963Z","http://data.parliament.uk/resources/971352/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-10","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will limit disguised remuneration loan charges to loans entered into after the Finance Act 2017 received Royal Assent; and if he will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","172456"
"http://data.parliament.uk/resources/919310","Treasury","false","2018-06-12","<p>On November 2<sup>nd</sup> 2017, the Government announced a one year delay to the abolition of Class 2 National Insurance contributions (NICs) to allow time to engage with interested parties and Parliamentarians with concerns relating to the impact on self-employed individuals with low profits. The Government is considering these concerns, including those you have raised, and will respond in due course.</p>","Newark","Robert Jenrick",,"2018-06-12T08:36:42.557Z","http://data.parliament.uk/resources/919310/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-07","Arts: National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the proposed abolition of Class 2 National Insurance Contributions on creators earning less than £6,205 per year.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","151097"
"http://data.parliament.uk/resources/862224","Treasury","false","2018-03-19","<p>This information cannot be released because of HMRC’s duty of taxpayer confidentiality.</p>","Central Devon","Mel Stride",,"2018-03-19T14:08:27.83Z","http://data.parliament.uk/resources/862224/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-14","Film: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will set out all films that benefited from UK film tax relief in each of the last five years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","132643"
"http://data.parliament.uk/resources/752153","HM Treasury","false","2017-07-19","<p>Autumn Statement 2016 announced that the Museums and Galleries Tax Relief would be extended to include permanent exhibitions.</p><p> </p><p>This tax relief will provide support to museums and galleries to encourage them to develop creative new exhibitions and display their collections to a wider audience.</p>","Central Devon","Mel Stride",,"2017-07-19T14:38:45.227Z","http://data.parliament.uk/resources/752153/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Museums and Galleries: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to extend museums and galleries tax relief to permanent exhibitions.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5038"
"http://data.parliament.uk/resources/518877","HM Treasury","false","2016-05-24","<p>The government concluded the Business Rates Review at Budget 2016. The government consulted with stakeholders, including the steel industry.</p><p> </p><p>From April 2020, business rates for all businesses, including the steel industry, will be cut through a switch in the indexation of business rates from RPI to the main measure of inflation currently CPI.</p><p> </p><p>The government has worked hard to deliver on the steel industry’s key asks. We (a) secured state aid approval to compensate for energy costs, (b) secured flexibility over EU emissions regulations, (c) published guidance so that the true value of UK steel can be taken into account in major procurement decisions, and (d) continue to tackle unfair trading practices at an EU and an international level</p>","South West Hertfordshire","Mr David Gauke","37180","2016-05-24T14:05:06.343Z","http://data.parliament.uk/resources/518877/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-18","Iron and Steel: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will undertake a comparative assessment of levels of business rates applying to steel producers in the UK and in other EU member states.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37170"
"http://data.parliament.uk/resources/518886","HM Treasury","false","2016-05-24","<p>The government concluded the Business Rates Review at Budget 2016. The government consulted with stakeholders, including the steel industry.</p><p> </p><p>From April 2020, business rates for all businesses, including the steel industry, will be cut through a switch in the indexation of business rates from RPI to the main measure of inflation currently CPI.</p><p> </p><p>The government has worked hard to deliver on the steel industry’s key asks. We (a) secured state aid approval to compensate for energy costs, (b) secured flexibility over EU emissions regulations, (c) published guidance so that the true value of UK steel can be taken into account in major procurement decisions, and (d) continue to tackle unfair trading practices at an EU and an international level</p>","South West Hertfordshire","Mr David Gauke","37170","2016-05-24T14:05:06.277Z","http://data.parliament.uk/resources/518886/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-18","Iron and Steel: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effects of the level of business rates on capital investment in the UK steel industry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37180"
"http://data.parliament.uk/resources/518907","HM Treasury","false","2016-05-23","<p>The Government announced on 31st July 2015 that it intended to end six-figure exit payments for public sector workers, acting on its manifesto commitment. A public consultation over the summer of 2015 asked for views on the details of the policy, which received over 4,000 replies.</p><p>The public sector exit payment cap has now been legislated for in the Enterprise Act. The Government intends to publish draft regulations over the summer setting out the detail of how the policy will be introduced, alongside accompanying guidance. All affected parties, including public sector workers, will have a further opportunity to comment on the regulations and supporting guidance during that time.</p><p>The regulations implementing the public sector exit cap will not come into force before 1 October 2016 at the earliest. They will apply to bodies in England and those in Wales where the workforce is not devolved in this context. It will be for Welsh Ministers to determine when they bring into force the regulations in the Enterprise Act for bodies devolved to Wales.</p>","Chelsea and Fulham","Greg Hands","37219","2016-05-23T16:34:05.613Z","http://data.parliament.uk/resources/518907/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-05-18","Public Sector: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to inform public sector workers of the implications of the public sector exit payment cap.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37393"
"http://data.parliament.uk/resources/518913","HM Treasury","false","2016-05-23","<p>The Government announced on 31st July 2015 that it intended to end six-figure exit payments for public sector workers, acting on its manifesto commitment. A public consultation over the summer of 2015 asked for views on the details of the policy, which received over 4,000 replies.</p><p>The public sector exit payment cap has now been legislated for in the Enterprise Act. The Government intends to publish draft regulations over the summer setting out the detail of how the policy will be introduced, alongside accompanying guidance. All affected parties, including public sector workers, will have a further opportunity to comment on the regulations and supporting guidance during that time.</p><p>The regulations implementing the public sector exit cap will not come into force before 1 October 2016 at the earliest. They will apply to bodies in England and those in Wales where the workforce is not devolved in this context. It will be for Welsh Ministers to determine when they bring into force the regulations in the Enterprise Act for bodies devolved to Wales.</p>","Chelsea and Fulham","Greg Hands","37393","2016-05-23T16:34:05.553Z","http://data.parliament.uk/resources/518913/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-05-18","Public Sector: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his most recent estimate is of when the public sector exit payments cap will be introduced in (a) England and (b) Wales; and if he will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37219"
