"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/724555","2017-05-02","Department for Education","Tabled","false","60","Education","Education","Biography information for Mr Dennis Skinner","2017-04-26","2017-04-26","2017-04-26T18:40:17.313Z","2017-04-26T18:45:21.721Z","Children: Day Care","1","true","72011",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-05-02T10:00:00.00Z","To ask the Secretary of State for Education, what proportion of families in Bolsover constituency are in receipt of 15-hours a week of free childcare for three and four-year olds.","false","2016/17","2","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","House of Commons Tabled Parliamentary Question 2016/17 72011",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72011","1","Ordinary"
"http://data.parliament.uk/resources/724555","2017-05-02","Department for Education","Tabled","false","60","Education","Education","Biography information for Mr Dennis Skinner","2017-04-26","2017-04-26","2017-04-26T18:40:17.313Z","2017-05-16T12:55:59.949Z","Children: Day Care","1","true","72011","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-05-02T10:00:00.00Z","To ask the Secretary of State for Education, what proportion of families in Bolsover constituency are in receipt of 15-hours a week of free childcare for three and four-year olds.","false","2016/17","2","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","House of Commons Tabled Parliamentary Question 2016/17 72011","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72011","1","Ordinary"
"http://data.parliament.uk/resources/652398","2016-12-07","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Tulip Siddiq","2016-12-05","2016-12-05","2016-12-05T23:24:18.183Z","2016-12-05T23:29:21.032Z","Children: Day Care","1","true","56095",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-12-12T14:17:10.213Z","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the effect on the public purse of childcare costs being excluded from household income for the purposes of calculating entitlement to housing benefit and council tax benefit in each of the last five years.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 56095",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","56095","1","Ordinary"
"http://data.parliament.uk/resources/652398","2016-12-07","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Tulip Siddiq","2016-12-05","2016-12-05","2016-12-05T23:24:18.183Z","2016-12-12T14:49:02.762Z","Children: Day Care","1","true","56095","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-12-12T14:17:10.213Z","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the effect on the public purse of childcare costs being excluded from household income for the purposes of calculating entitlement to housing benefit and council tax benefit in each of the last five years.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 56095","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","56095","1","Ordinary"
"http://data.parliament.uk/resources/631974","2016-11-14","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2016-11-08","2016-11-08","2016-11-08T22:05:30.463Z","2016-11-08T22:15:38.751Z","Children: Day Care","1","true","52248",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-14T17:16:19.89Z","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of whether childcare provision will be sufficient to provide for the potential change in the number of parents with pre-school age children who will move into work after the benefit cap changes;  if he will ensure that such parents  with high priority access to the Flexible Support Fund pay for the deposit and upfront fees required by childcare providers.","false","2016/17","2","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2016/17 52248",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52248","1","NamedDay"
"http://data.parliament.uk/resources/631974","2016-11-14","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2016-11-08","2016-11-08","2016-11-08T22:05:30.463Z","2016-11-14T17:48:03.301Z","Children: Day Care","1","true","52248","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-14T17:16:19.89Z","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of whether childcare provision will be sufficient to provide for the potential change in the number of parents with pre-school age children who will move into work after the benefit cap changes;  if he will ensure that such parents  with high priority access to the Flexible Support Fund pay for the deposit and upfront fees required by childcare providers.","false","2016/17","2","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2016/17 52248","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52248","1","NamedDay"
"http://data.parliament.uk/resources/622039","2016-10-28","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-10-26","2016-10-26","2016-10-26T22:21:39.150Z","2016-10-26T22:27:47.509Z","Children: Day Care","1","true","50567",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-03T15:41:09.043Z","To ask the Secretary of State for Education, if her Department will publish the data that it is using to measure the effectiveness of the free childcare entitlement in increasing the employment rates of parents.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 50567",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50567","1","Ordinary"
"http://data.parliament.uk/resources/622039","2016-10-28","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-10-26","2016-10-26","2016-10-26T22:21:39.150Z","2016-11-03T16:13:10.396Z","Children: Day Care","1","true","50567","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-03T15:41:09.043Z","To ask the Secretary of State for Education, if her Department will publish the data that it is using to measure the effectiveness of the free childcare entitlement in increasing the employment rates of parents.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 50567","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50567","1","Ordinary"
"http://data.parliament.uk/resources/628116","2016-11-08","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-11-03","2016-11-03","2016-11-03T19:50:22.863Z","2016-11-03T19:55:32.795Z","Children: Day Care","1","true","51819",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-08T10:52:03.747Z","To ask the Secretary of State for Education, what assessment her Department has made of the full cost of providing 30 hours of free childcare per week in a typical sized childcare setting.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 51819",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51819","1","NamedDay"
"http://data.parliament.uk/resources/628116","2016-11-08","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-11-03","2016-11-03","2016-11-03T19:50:22.863Z","2016-11-08T11:24:03.452Z","Children: Day Care","1","true","51819","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-08T10:52:03.747Z","To ask the Secretary of State for Education, what assessment her Department has made of the full cost of providing 30 hours of free childcare per week in a typical sized childcare setting.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 51819","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51819","1","NamedDay"
