"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151878","Home Office","false","2019-10-28","<p>Border Force search lorries, trailers and containers entering the UK on a targeted or intelligence-led basis. Border Force have also invested tens of millions of pounds in new infrastructure to enhance border security, with all freight vehicles entering the UK screened using a range of techniques. These include the use of carbon dioxide detectors, motion sensors and sniffer dogs to detect clandestine on-board lorries.</p><p>Border Force work closely with the Road Hauliers Association to prevent opportunist attacks on individual lorries, which can be frustrated by operators taking relatively simple measures to secure their vehicles.</p><p>Hauliers travelling to the UK are expected to operate effective security measures to prevent illegal migrants entering their vehicles. Border Force fine drivers and operators who have failed to implement such measures and migrants have been discovered in their vehicles.</p>","South Ribble","Seema Kennedy",,"2019-10-28T17:39:58.047Z","http://data.parliament.uk/resources/1151878/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1151878/answer",,,,,"1","Home Office","Home Office","2019-10-23","Smuggling: Bulgaria","1","House of Commons","To ask the Secretary of State for the Home Department, whether enhanced security checks are applied to vehicles entering the UK from Bulgaria for the detection of illegal immigrants and contraband.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4251"
"http://data.parliament.uk/resources/1151934","Ministry of Justice","false","2019-10-28","<p>We are committed to ensuring offenders leaving prison have the tools they need to turn their backs on crime - reducing reoffending and ultimately keeping the public safe.</p><p>There is currently little evidence of a direct link between overcrowding and recidivism.</p><p>Evidence on what works to reduce reoffending suggests that having a job and a home on release from prison are key factors, among others. There is a concerted cross-government effort to reduce reoffending. We recently announced a National Partnership Agreement with DWP, which sets out how the departments will jointly drive rehabilitation and reduce reoffending. We also continue to work closely with our health and justice partners, and are collaborating with MHCLG and local authorities on our offender accommodation pilots. One year ago, we also published our Education and Employment strategy, which set out how we will transform our approach to ensure prisoners develop the skills they need to secure employment on release.</p><p>More examples of criminogenic needs that influence reoffending can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/305319/transforming-rehabilitation-evidence-summary-2nd-edition.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/305319/transforming-rehabilitation-evidence-summary-2nd-edition.pdf</a></p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-28T17:23:40.567Z","http://data.parliament.uk/resources/1151934/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151934/answer",,,,,"54","Justice","Justice","2019-10-23","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the effect of overcrowding in prisons on rates of recidivism.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4252"
"http://data.parliament.uk/resources/1151936","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>The government have committed £600 million for the remediation of buildings with unsafe Aluminium Composite Material (ACM) cladding. Of this, £400 million has been allocated from the current Affordable Housing Programme to fund Social Sector Cladding Remediation, and will be returned to the Affordable Housing Programme in 2021/22.</p>","Tatton","Esther McVey",,"2019-11-04T11:13:26.287Z","http://data.parliament.uk/resources/1151936/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151936/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1151936/answer/previousversion/2251","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-23","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding from the affordable homes budget has been allocated to tower block safety measures since the Grenfell fire.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4253"
"http://data.parliament.uk/resources/1151937","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey",,"2019-11-05T16:09:06.54Z","http://data.parliament.uk/resources/1151937/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151937/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-23","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of (a) tower blocks and (b) other residential dwellings with dangerous cladding; and how many of those properties have completed remedial work on that cladding.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4254"
"http://data.parliament.uk/resources/1150852","Ministry of Justice","false","2019-10-24","<p>The Government has not made such an assessment.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-10-24T15:41:13.997Z","http://data.parliament.uk/resources/1150852/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1150852/answer",,,,,"54","Justice","Justice","2019-10-21","Resomation","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential merits of allowing resomation to be used as an alternative to flame cremation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","2662"
"http://data.parliament.uk/resources/1150551","Department for Education","false","2019-10-25","<p>Since 2015-16, schools in England have been receiving £2,300 of pupil premium plus funding for each child recorded on their census as having left the care of an English or Welsh local authority on a special guardianship order.</p><p> </p><p>Children who are subject to a special guardianship order, without having been in local authority care, attract pupil premium if they have been registered for free school meals at any point in the last six years. Schools receive £1,320 for eligible primary-aged pupils and £935 for secondary-aged pupils.</p>","Chippenham","Michelle Donelan",,"2019-10-25T13:58:38.337Z","http://data.parliament.uk/resources/1150551/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1150551/answer",,,,,"60","Education","Education","2019-10-17","Pupil Premium: Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Education, if he will make all children who have been subject to a special guardianship order eligible for pupil premium funding.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1539"
"http://data.parliament.uk/resources/1149936","Department for Transport","false","2019-10-21","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year. This follows the Government’s commitment, set out in the Inclusive Transport Strategy, to invest £2 million towards ensuring that audio visual equipment is installed on buses.</p>","Wealden","Ms Nusrat Ghani",,"2019-10-21T16:14:43.367Z","http://data.parliament.uk/resources/1149936/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1149936/answer",,,,,"27","Transport","Transport","2019-10-16","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on the installation of audio-visual equipment in buses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","861"
"http://data.parliament.uk/resources/1150195","Department for Work and Pensions","false","2019-10-21","<p>The 2019-20 budget for the Money and Pensions Service (MaPS) is £125.6m.</p><p> </p><table><tbody><tr><td><p><strong>Item</strong></p></td><td><p><strong>Financial Services Levy</strong></p></td><td><p><strong>General Pensions Levy</strong></p></td></tr><tr><td><p><strong>Money Guidance</strong></p></td><td><p>£25.9m</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Debt Advice</strong></p></td><td><p>£55.8m</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Pension Wise</strong></p></td><td><p>£31.2m</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Dashboard</strong></p></td><td><p>£4.7m</p></td><td><p>£2.3m</p></td></tr><tr><td><p><strong>Pension Guidance</strong></p></td><td><p>£0</p></td><td><p>£5.7m</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>117.6m</strong></p></td><td><p><strong>£8.0m</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The budgets for the three legacy organisations (the Money Advice Service, the Pensions Advisory Service and Pension Wise) in each of the five years up to and including 2018-19 were previously provided in the Answer on 7 October 2019 to Question 292822.</p><p>Since Money and Pensions Service has been constituted with different statutory functions to the legacy organisations no direct comparison can be made between the budget for Money and Pensions Service and those for the previous services.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2019-10-21T13:57:04.453Z","http://data.parliament.uk/resources/1150195/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1150195/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-16","Money and Pensions Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 7 October 2019 to Question 292823, whether the budget for the Money and Pensions Service in 2019-20 is 125.6 million; and what comparative assessment he has made of that budget with the combined budget for the Money Advice Service, the Pensions Advisory Service and Pension Wise in each of the five years up to and including 2018-19.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","862"
"http://data.parliament.uk/resources/1150200","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Thornbury and Yate","Luke Hall",,"2019-11-05T16:18:34.14Z","http://data.parliament.uk/resources/1150200/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1150200/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-16","Welfare Assistance Schemes: Revenue Support Grant","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what he took the decision to roll local welfare assistance funding into revenue support grant; and what assessment his Department has made of the level of funding required to provide financial assistance to people in financial crisis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","863"
"http://data.parliament.uk/resources/1150201","Treasury","false","2019-10-25","<p>The published draft HM Treasury Directions set out circumstances where the power to relax restrictions must be exercised (“mandatory cases”) and may be exercised (“discretionary cases”). In discretionary cases, the relevant delegated authority must submit a business case to the sponsoring department for approval of the Principal Accounting Officer and the relevant Minister before submitting the business case to HM Treasury for approval. In mandatory cases, there is no requirement to send a business case to HM Treasury for approval.</p><p>The government is currently considering responses to the consultation and the consultation response will provide more detail in due course.</p>","Richmond (Yorks)","Rishi Sunak","865","2019-10-25T13:14:34.22Z","http://data.parliament.uk/resources/1150201/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1150201/answer",,,,,"14","Treasury","Treasury","2019-10-16","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 7 October 2019 to Question 293443, on Public Sector: Redundancy Pay, what recourse is available to public servants who have not had the waiver system applied to their exit payment and wish to challenge that decision.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","864"
