"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167423","Foreign and Commonwealth Office","false","2019-11-04","<p>Bahrain remains a Foreign and Commonwealth Office human rights priority country, partly because of the use of the death penalty. Following the execution of three men in July 2019, Lord Ahmad issued a statement expressing deep concern and the UK raised the matter at the September Human Rights Council in Geneva. In addition, I called Dr Sheikh Abdullah, Bahraini Undersecretary for International Affairs following the executions, to express our disappointment. The Government of Bahrain is fully aware of the UK’s clear and longstanding position; we oppose the death penalty in all circumstances and all countries.</p><p>On British assistance, we are committed to supporting Bahrain-led reform and are confident of its positive impact across a variety of areas including building effective and accountable institutions, strengthening the rule of law, and police and justice reform. We continue to monitor events closely, regularly raising human rights concerns with the Government of Bahrain at senior levels, both in private and public, and most recently at the UK-Bahrain Joint Working Group on 17 October.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-04T15:34:08.947Z","http://data.parliament.uk/resources/1167423/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department made of the (a) human rights situation in Bahrain since the execution of three men in that country in July 2019 and (b) efficacy of the UK Government's technical assistance programme to Bahrain.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7627"
"http://data.parliament.uk/resources/1167062","Foreign and Commonwealth Office","false","2019-11-05","<p>We are aware of the challenges Sri Lanka faces around water management and quality. Staff at the British High Commission in Colombo raise the issue of water quality in northern Sri Lanka regularly, including during a recent visit to Jaffna in August.</p><p>We understand that compensation has been offered to those affected by water pollution caused by the Chunnakam Power plant. We hope that the settlement will be adequate compensation for the victims of contamination, and that measures are taken to ensure clean water.</p><p>A number of public bodies in Sri Lanka including the national water supply and drainage board have conducted tests and further investigations into the contamination are ongoing.</p>","South Derbyshire","Mrs Heather Wheeler","7030","2019-11-05T08:30:34.793Z","http://data.parliament.uk/resources/1167062/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Sri Lanka: Power Stations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 30 April 2019 to Question 245704 on Sri Lanka: Power Stations, what progress has been made by the Sri Lankan Government on providing compensation to residents; and what assessment he has made of the (a) sufficiency and (b) effect on residents of that compensation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7029"
"http://data.parliament.uk/resources/1167063","Foreign and Commonwealth Office","false","2019-11-05","<p>We are aware of the challenges Sri Lanka faces around water management and quality. Staff at the British High Commission in Colombo raise the issue of water quality in northern Sri Lanka regularly, including during a recent visit to Jaffna in August.</p><p>We understand that compensation has been offered to those affected by water pollution caused by the Chunnakam Power plant. We hope that the settlement will be adequate compensation for the victims of contamination, and that measures are taken to ensure clean water.</p><p>A number of public bodies in Sri Lanka including the national water supply and drainage board have conducted tests and further investigations into the contamination are ongoing.</p>","South Derbyshire","Mrs Heather Wheeler","7029","2019-11-05T08:30:34.827Z","http://data.parliament.uk/resources/1167063/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Sri Lanka: Power Stations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the water pollution in Northern Sri Lanka caused by the Chunnakam power plant, what steps his Department has taken to help secure an independent international investigation into the (a) effects and (b) impact of that water pollution on the community resident in that area.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7030"
"http://data.parliament.uk/resources/1167105","Foreign and Commonwealth Office","false","2019-11-04","<p>The UK is committed to preventing mass atrocities, including war crimes, using instruments such as diplomatic engagement, development and programmatic support, and defence and policing tools. White phosphorus is not a chemical weapon or a prohibited substance in itself, but the way it is used may be. Reports that white phosphorus has been used intentionally against civilians are extremely worrying as it would be contrary to international humanitarian law. It is important that the full facts are established. We will continue to call on all parties to uphold international humanitarian law, which prohibits attacks against civilians irrespective of the weapon used.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-04T15:31:42.317Z","http://data.parliament.uk/resources/1167105/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","War Crimes: White Phosphorus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help prevent war crimes involving white phosphorus; and what assessment he has made of potential sanctions that the Government could put in place against countries using white phosphorus as a chemical weapon.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7032"
"http://data.parliament.uk/resources/1145743","Foreign and Commonwealth Office","false","2019-10-04","<p>The UK urges all countries to comply with their human rights obligations. Our close relationship with the United Arab Emirates (UAE) allows us to discuss important issues such as human rights and where the UK has cause for concern, we raise these concerns at official and Ministerial level. We have previously raised the case of Ahmed Mansoor with senior Emirati officials in the UAE Ministry of Foreign Affairs and International Cooperation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-04T13:36:04.037Z","http://data.parliament.uk/resources/1145743/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","United Arab Emirates: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his UAE counterpart on the treatment and release of the group of Emirati prisoners of conscience known as the UAE 94.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290571"
"http://data.parliament.uk/resources/1142665","Foreign and Commonwealth Office","false","2019-09-03","<p>The Foreign Secretary discussed the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration, with Chinese State Councillor and Foreign Minister Wang Yi on 31 July.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T16:52:41.787Z","http://data.parliament.uk/resources/1142665/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the political situation in Hong Kong.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","912241"
"http://data.parliament.uk/resources/1140847","Foreign and Commonwealth Office","false","2019-07-31","<p>The case relating to NASSER is a matter for the US and Moroccan authorities. The British Government’s long-standing position remains that the detention facility at Guantanamo Bay should close.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-31T16:33:17.127Z","http://data.parliament.uk/resources/1140847/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Abdullatif Nasser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 July to Written Question 276505 on Abdullatif Nasser, if his Department will make representations to the US Administration for the release of Abdullatif Nasser.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280112"
"http://data.parliament.uk/resources/1138635","Foreign and Commonwealth Office","false","2019-07-17","<p>The Government has not made representations to the US Administration in relation to this specific case. The British Government's long-standing position remains that the detention facility at Guantanamo Bay should close.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:13:16.833Z","http://data.parliament.uk/resources/1138635/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Abdullatif Nasser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the US Administration for the release of Abdullatif Nasser after Mr Nasser was cleared for transfer in 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276505"
"http://data.parliament.uk/resources/1138636","Foreign and Commonwealth Office","false","2019-07-17","<p>The British Government's long-standing position remains that the detention facility at Guantanamo Bay should close and we continue to engage with the US Government on this issue to make this position clear. The UK continues to work closely with the US on a wide range of national security issues.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:16:58.297Z","http://data.parliament.uk/resources/1138636/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Guantanamo Bay: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the US Administration on releasing Guantanamo Bay inmates who have been cleared for release by the Periodic Review Board.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276506"
"http://data.parliament.uk/resources/1138069","Foreign and Commonwealth Office","false","2019-07-15","<p>We are aware of reports indicating that Baha'i owned businesses are being targeted for closure, including reports of the attempted closure of a care centre in Karaj, Iran. We remain concerned about the continued harassment and mistreatment that the Baha'i and other minority groups face.</p><p>We support the UN Special Rapporteur on the Situation of Human Rights in Iran's assessment that discrimination against the Baha'is in Iran is legally sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-15T15:15:44.037Z","http://data.parliament.uk/resources/1138069/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on reports of the closure of a Baha’i-run elder care centre in Karaj, Iran.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","275646"
