"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005869","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>Government is committed to publishing a Cyber Security Skills Strategy by the end of 2018. We are working with Devolved Administrations on the development of the Strategy and the document will set out our approach to implementation and next steps. In the meantime, government continues to deliver a range of initiatives designed to boost cyber security skills in the UK.</p>","Stourbridge","Margot James",,"2018-11-20T18:23:41.653Z","http://data.parliament.uk/resources/1005869/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to implement the forthcoming cyber security skills strategy; and what plans his Department has to consult the devolved Administrations on that strategy.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","190346"
"http://data.parliament.uk/resources/693164","Department for Communities and Local Government","false","2017-03-01","<p>This information is not held by the department.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-01T17:13:21.743Z","http://data.parliament.uk/resources/693164/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-22","Social Workers: Agency Workers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which regions have used regional memoranda of understanding in order to manage the cost of agency social workers.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","65048"
"http://data.parliament.uk/resources/693165","Department for Communities and Local Government","false","2017-03-02","<p>Local authorities receive funds through local taxes, fees and charges, as well as through central government. Local authorities are best placed to take decisions on spend for social care based on local priorities. In response to calls for further funding to tackle the immediate pressures, the Local Government Finance Settlement increased the dedicated funding available for social care through increased flexibility around the social care precept and with a new dedicated £240 million Adult Social Care Support Grant in 2017 to 2018, distributed according to relative need.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-02T16:51:04.213Z","http://data.parliament.uk/resources/693165/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-22","Social Workers: Agency Workers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to tackle the cost to local authorities of agency social workers.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","65049"
"http://data.parliament.uk/resources/690269","Department for Education","false","2017-02-27","<p>The Department for Education recognises the costs associated with the use of agency social workers. The department welcomes the efforts made by local authorities through regional memoranda of understanding to improve the deployment, and manage the costs, of agency social workers. The department has not conducted an assessment of their effectiveness or of the effect on local authority expenditure. Similarly, the department has not carried out an assessment of a national cap on agency social worker fees.</p>","Crewe and Nantwich","Edward Timpson","64150 ; 64151","2017-02-27T16:47:35.063Z","http://data.parliament.uk/resources/690269/answer","Biography information for Edward Timpson","60","Education","Education","2017-02-17","Social Workers: Agency Workers","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effectiveness of memoranda of understanding and regional agreements in managing the costs of agency social workers.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","64318"
"http://data.parliament.uk/resources/690281","Department for Education","false","2017-02-27","<p>The Department for Education recognises the costs associated with the use of agency social workers. The department welcomes the efforts made by local authorities through regional memoranda of understanding to improve the deployment, and manage the costs, of agency social workers. The department has not conducted an assessment of their effectiveness or of the effect on local authority expenditure. Similarly, the department has not carried out an assessment of a national cap on agency social worker fees.</p>","Crewe and Nantwich","Edward Timpson","64151 ; 64318","2017-02-27T16:47:34.94Z","http://data.parliament.uk/resources/690281/answer","Biography information for Edward Timpson","60","Education","Education","2017-02-17","Social Workers: Agency Workers","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the effect of trends in agency social worker fees on local authority expenditure; and if she will make a statement.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","64150"
"http://data.parliament.uk/resources/690282","Department for Education","false","2017-02-27","<p>The Department for Education recognises the costs associated with the use of agency social workers. The department welcomes the efforts made by local authorities through regional memoranda of understanding to improve the deployment, and manage the costs, of agency social workers. The department has not conducted an assessment of their effectiveness or of the effect on local authority expenditure. Similarly, the department has not carried out an assessment of a national cap on agency social worker fees.</p>","Crewe and Nantwich","Edward Timpson","64150 ; 64318","2017-02-27T16:47:35Z","http://data.parliament.uk/resources/690282/answer","Biography information for Edward Timpson","60","Education","Education","2017-02-17","Social Workers: Agency Workers","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential merits of introducing a national cap on agency social worker fees.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","64151"
"http://data.parliament.uk/resources/485619","Foreign and Commonwealth Office","false","2016-04-11","<p>Since 2012 the scheme has already provided over 70 highly skilled new entrants to the GCHQ workforce. Of the 18 students who joined the GCHQ apprenticeship scheme in September 2012, over 60% successfully graduated from the course in 2014 and joined the GCHQ workforce. In September 2013, the nature and scale of the apprenticeship scheme changed as it expanded to become a scheme covering the whole of the SIA: all three of the UK's intelligence Agencies (MI5, SIS and GCHQ) now directly recruit successful graduates from the scheme, which means that the exact number of apprentices each year cannot be openly released for security reasons. I can confirm however that over 160 new apprentices have joined the scheme since 2013, and of these a substantial majority are expected to join GCHQ when they graduate.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-04-11T14:59:01.863Z","http://data.parliament.uk/resources/485619/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","GCHQ: Recruitment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the letter from the National Security Adviser to the Joint Committee on the National Security Strategy of 10 March 2016, how many GCHQ staff were (a) recruited to and (b) completed the GCHQ cyber apprenticeship scheme in each year since 2012.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","32453"
"http://data.parliament.uk/resources/485620","Foreign and Commonwealth Office","false","2016-04-11","<p>The CyberFirst scheme was launched in 2015 and met its initial target of awarding 21 bursaries, of which 19 have been taken up and committed to by UK students. Eight of the students are in the first year of their degree, ten are in their second year and one student is in the third year of a four year course. The first students will be able to join the department when they graduate in 2017. As announced by the Minister for the Cabinet Office, we will have 1000 students on the scheme by 2020. During summer 2016, five of the students will attend GCHQ Student Technical Internships, seven will attend the various GCHQ summer technical schools, one will start a 1 year industrial placement at GCHQ and six will attend internships in other government cyber operations.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-04-11T13:02:33.113Z","http://data.parliament.uk/resources/485620/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","GCHQ: Recruitment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the letter from the National Security Adviser to the Joint Committee on the National Security Strategy of 10 March 2016, how many GCHQ staff have been (a) recruited to and (b) completed the CyberFirst scheme.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","32452"
"http://data.parliament.uk/resources/453189","Department for Education","false","2016-02-25","<p>The Department does not hold the information requested.</p>","Crewe and Nantwich","Edward Timpson",,"2016-02-25T15:29:54.267Z","http://data.parliament.uk/resources/453189/answer","Biography information for Edward Timpson","60","Education","Education","2016-02-19","Children in Care: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, if she will estimate the number of children from families from Eastern European countries that have entered the care system in the latest period for which figures are available.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","27387"
"http://data.parliament.uk/resources/453340","Ministry of Justice","false","2016-02-29","<p>Information is not held centrally by the Ministry of Justice about the nationality (or ethnicity) of the children and families involved in family court proceedings in England and Wales.</p>","Gosport","Caroline Dinenage",,"2016-02-29T11:19:30.413Z","http://data.parliament.uk/resources/453340/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-19","Care Proceedings: Eastern Europe","1","House of Commons","To ask the Secretary of State for Justice, if he will estimate the number of care proceedings involving children and families from countries in Eastern Europe in the latest period for which figures are available.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","27386"
