"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124418","Ministry of Justice","false","2019-05-16","<p>The system to support Continuous Online Resolution (COR) is currently being tested with the Tribunal’s judiciary. As soon as testing has shown the system to be robust, a small number of people with a pending Personal Independence Payment appeal will be invited to take part in an initial pilot of COR. Current indications are this is likely to commence before the summer.</p><p> </p><p>The Tribunal’s judiciary intend, following successful testing, to be able to offer COR to all appellants. A case would be unsuitable if the parties did not wish to undergo that process or the panel thought it unsuitable.</p>","Lord Keen of Elie","2019-05-16T15:00:40.797Z","http://data.parliament.uk/resources/1124418/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-05-01","Social Security Benefits: Disability","2","House of Lords","To ask Her Majesty's Government when the Tribunals Service intends to proceed with the introduction of Continuous Online Resolution for personal independence payments and employment and support allowance appeals; and in what circumstances a case would be considered unsuitable for consideration by such a process.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15467"
"http://data.parliament.uk/resources/1124423","Ministry of Justice","false","2019-05-16","<p>Carrying on the youth justice reforms from 2017, we are providing funding for every Prison Officer in the Youth Custody Service to undertake a youth justice qualification and, on completion, transition into a new youth justice specialist role on promotion and at a higher pay-grade. Over 400 frontline staff are currently enrolled on this qualification.</p><p> </p><p>To better support young people in custody, we are rolling out the Custody Support Plan (CuSP) and implementing the use of Promoting Risk Intervention by Situational Management (PRISM). CuSP will provide each young person with a personal officer to work with in order to build trust and consistency. PRISM is an evidence-based process specifically designed and tested for use within custodial institutions. It provides a comprehensive framework for reviewing features of an environment that are known to contribute to the likelihood and emergence of violence.</p><p> </p><p>As well as this we are working closely with the NHS on ‘Secure Stairs’, which is a new integrated approach to strengthen the provision of health care to address the needs of young people holistically and co-ordinates services through a coherent, joined up approach. In addition, we are increasing psychology staff and support, and opening Enhanced Support Units for young people with the most complex needs.</p>","Lord Keen of Elie","2019-05-16T16:15:18.35Z","http://data.parliament.uk/resources/1124423/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-05-01","Youth Custody","2","House of Lords","To ask Her Majesty's Government what measures are being applied to young offender institutions and secure training centres to make them safe and secure for staff and offenders, and appropriate for the provision of care for detainees.","false","Biography information for Lord Ouseley","Lord Ouseley","HL15472"
"http://data.parliament.uk/resources/1124435","Ministry of Justice","false","2019-05-16","<p>In April 2019, a delegation of officials from Bahrain’s Ministry of Interior visited HMP Berwyn and HMP Whitemoor. This delegation included Brigadier Abdulsalam al-Arifi, the Director General of Reformation and Rehabilitation in Bahrain’s Ministry of Interior. HMP Berwyn and Whitemoor provided complimentary refreshments for the delegation during their visits, at a cost of approximately £69.00 total. All other costs associated with the visit were borne by the delegation.</p>","Lord Keen of Elie","2019-05-16T16:39:30.533Z","http://data.parliament.uk/resources/1124435/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-05-01","Prisons: Bahrain","2","House of Lords","To ask Her Majesty's Government, further to reports that a delegation headed by the director of Bahrain’s Jau Prison, Brigadier General Abdul Salam al-Araifi, visited correctional facilities in the UK before Easter, by whom the visit was funded; and if it was funded by the Government, from which funding stream this came.","false","Biography information for Lord Scriven","Lord Scriven","HL15484"
"http://data.parliament.uk/resources/1123736","Ministry of Justice","false","2019-05-14","<p>In February 2019 the Post Implementation Review (PIR) of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) was published. This included an evidence based assessment of the impact of changes to civil fees made as part of The Legal Aid Reform Programme.</p><p> </p><p>The PIR found that for the vast majority of England and Wales there is sufficient coverage of legal provision. This is regularly monitored by the LAA and action is taken where gaps in services are identified or where demand is greater than the available supply.</p><p> </p><p>It is also worth noting that wherever you are in England and Wales, legal advice for housing remains available through the telephone gateway.</p>","Lord Keen of Elie","2019-05-14T15:41:17.017Z","http://data.parliament.uk/resources/1123736/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-29","Legal Aid Scheme: Housing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of legal aid fees for housing cases not being increased for 20 years on the number of solicitors' firms providing advice and representation; for what reason they has been no increase in such fees; whether they intend to increase those fees; and if not, why not.","false","Biography information for Lord Beecham","Lord Beecham","HL15374"
"http://data.parliament.uk/resources/1123764","Ministry of Justice","false","2019-05-15","<p>Information about the number of applications made to the Court of Protection is published at:</p><p><a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-october-to-december-2018</a></p><p> </p><p>In respect of the number of applications received in the three years specified in the question, the data are set out below:</p><p><em> </em></p><table><tbody><tr><td colspan="2"><p>Applications to the Court of Protection</p></td></tr><tr><td><p>1 January – 31 December 2018</p></td><td><p>32,029</p></td></tr><tr><td><p>1 January – 31 December 2017</p></td><td><p>31,332</p></td></tr><tr><td><p>1 January – 31 December 2016</p></td><td><p>29,711</p></td></tr></tbody></table><p><em> </em></p><p>Data showing the average time between the application being stamped and an order made could only be provided at disproportionate cost.</p>","Lord Keen of Elie","2019-05-15T16:23:14.287Z","http://data.parliament.uk/resources/1123764/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-29","Court of Protection","2","House of Lords","To ask Her Majesty's Government how many applications have been made to the Court of Protection in each of the last three years; and what was the average time between the application being stamped and an order made in each of the last three years.","false","Biography information for Lord Marlesford","Lord Marlesford","HL15402"
"http://data.parliament.uk/resources/1123768","Ministry of Justice","false","2019-05-14","<p>All six currently serving Judge Advocates are eligible to sit in the Crown Court and do so regularly. The Judge Advocate General is a Senior Circuit Judge and the Vice-Judge Advocate General and one Assistant-Judge Advocate General also hold appointments as Recorders. The other three Assistant-Judge Advocate Generals are entitled to sit under the Armed Forces Act 2011 s26.</p><p> </p><p>The Judge Advocate General is ticketed to try murder cases in the Crown Court. The Judge Advocate General, the Vice-Judge Advocate General and one Assistant-Judge Advocate General are ticketed to try rape cases.</p><p> </p><p>Judge Advocates attend the same training as a Circuit Judge sitting in the Crown Court.</p>","Lord Keen of Elie","2019-05-14T16:35:16.413Z","http://data.parliament.uk/resources/1123768/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-29","Judge Advocate General","2","House of Lords","To ask Her Majesty's Government how many Judge Advocates sit in civilian courts; and how many are licensed to try (1) murder, and (2) rape cases.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL15406"
"http://data.parliament.uk/resources/1123306","Ministry of Justice","false","2019-05-10","<p>The data requested are not available centrally, and could only be provided at disproportionate cost.</p><p> </p><p>Latest figures for Personal Independence Payment (to December 2018) indicate that since it was introduced, 3.9 million decisions have been made. Of these 10% have been appealed and 5% have been overturned at Tribunals.</p><p> </p>","Lord Keen of Elie","2019-05-10T12:45:24.313Z","http://data.parliament.uk/resources/1123306/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-25","Personal Independence Payment: Yorkshire and the Humber","2","House of Lords","To ask Her Majesty's Government how many people in the Yorkshire Region have been waiting (1) up to six months, (2) six to 12 months, (3) 12 to 24 months, and (4) over 24 months, for an appeal hearing on their Personal Independence Payment claims.","false","Biography information for Lord Scriven","Lord Scriven","HL15362"
"http://data.parliament.uk/resources/1123309","Ministry of Justice","false","2019-05-10","<p>In April 2019, a delegation of officials from Bahrain’s Ministry of Interior visited HMP Berwyn and HMP Whitemoor. This delegation included Brigadier Abdulsalam al-Arifi, the Director General of Reformation and Rehabilitation in Bahrain’s Ministry of Interior. The visit was arranged in support of Bahrain’s efforts to develop rehabilitation programmes.</p>","Lord Keen of Elie","2019-05-10T12:45:43.603Z","http://data.parliament.uk/resources/1123309/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-25","Prisons: Bahrain","2","House of Lords","To ask Her Majesty's Government whether Abdulsalam al-Arifi, the General Director of Bahrain's Jau Prison, has visited prisons in the UK recently; if so, which prisons he visited; and what was the purpose of each such visit.","false","Biography information for Lord Scriven","Lord Scriven","HL15365"
"http://data.parliament.uk/resources/1122907","Ministry of Justice","false","2019-05-02","<p>Data for the number of people serving prison sentences under the provisions of the Vagrancy Act 1824 as at 30 June in each year can be seen in the table below:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2000</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015 </strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>7 </strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td></tr></tbody></table><p>The Ministry of Justice is unable to provide data for 1989, for to do so would have meant providing the information at disproportionate costs.</p>","Lord Keen of Elie","2019-05-02T11:06:33.103Z","http://data.parliament.uk/resources/1122907/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-24","Vagrancy Act 1824","2","House of Lords","To ask Her Majesty's Government how many people were serving a period of imprisonment under the provisions of the Vagrancy Act 1824 in (1) 1989, (2) 2000, (3) 2010, (4) 2015, and (5) 2017.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15298"
"http://data.parliament.uk/resources/1122928","Ministry of Justice","false","2019-05-09","<p>The information requested is set out in the table below.</p><p><strong>Number of Outstanding cases with a status of Ready to List<sup>1</sup> - Yorkshire Region<sup>2</sup></strong></p><table><tbody><tr><td><p>Date</p></td><td><p>Personal Independence Payment<strong><sup>3</sup></strong></p></td></tr><tr><td><p>31 December 2018<strong><sup>4</sup></strong></p></td><td><p>4637</p></td></tr></tbody></table><p> </p><p><strong><sup>1 </sup></strong>Ready to list includes cases waiting to be listed to a Tribunal hearing, these cases may already have had an initial hearing and be awaiting a subsequent hearing. The data in the answer are the number of cases ready to list. The actual number of live PIP appeals in the Yorkshire region as at 31 December 2018 is 7421. This figure includes those cases which are not yet ready to list as they are awaiting, for example, further evidence or a response from the DWP.</p><p> </p><p><strong><sup>2</sup></strong>Social Security &amp; Child Support (SSCS) appeals are usually registered to the venue nearest to the appellant’s home address. We cannot retrieve data based on an appellant’s actual home address but can produce reports detailing the number of cases that are dealt with at one of our Regional centres or heard at a specific venue. Cases relating to the Yorkshire Region are attributed to the following SSCS venues: Leeds, Barnsley, Doncaster, Bradford, Huddersfield, Hull, Scarborough, Sheffield, Wakefield and York.</p><p><strong><sup>3</sup></strong>PIP (which replaced Disability Living Allowance) was introduced on 8 April 2013, and also includes Personal Independence Claims (reassessments).</p><p><strong><sup>4</sup></strong>Latest data, which are available, in line with published statistics.</p><p> </p><p>Although care is taken when processing and analysing data, the details are subject to inaccuracies inherent in any large-scale management system and are the best data available.</p><p>These data may differ slightly to that of the published statistics as they were run on a different date.</p>","Lord Keen of Elie","2019-05-09T16:40:12.027Z","http://data.parliament.uk/resources/1122928/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-24","Personal Independence Payment: Yorkshire and the Humber","2","House of Lords","To ask Her Majesty's Government how many people in the Yorkshire Region are waiting for an appeal hearing for their Personal Independence Payment claims.","false","Biography information for Lord Scriven","Lord Scriven","HL15319"
