"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535572","Department for Transport","false","2016-07-14","<p>Timetabling and rolling stock allocation are a matter for the operator. We monitor their performance against the specified benchmarks as set out in the Franchise Agreement and the Remedial Plan.</p>","Devizes","Claire Perry","2016-07-14T07:22:32.327Z","http://data.parliament.uk/resources/535572/answer","Biography information for Claire Perry","27","Transport","Transport","2016-07-12","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what level of change to train services by (a) scheduled departure and (b) number of carriages provided by Southern Railway Limited the Government has agreed under the conditions of its franchise with that company.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42467"
"http://data.parliament.uk/resources/535573","Department for Transport","false","2016-07-14","<p>The Government recognises the value to the Welsh economy and local communities that improved services from rail electrification, both to and in Wales, will bring in the form of regeneration and jobs. That is why we are prioritising the Great Western Mainline electrification and providing a £125m contribution to the electrification of the Valley Lines. The Valley Lines now forms part of the wider South East Wales Metro project which will transform travel in the Cardiff capital region. This project is the responsibility of the Welsh Government, and is further supported by a wider Cardiff Capital Region Investment Fund announced as part of the March 2016 City Deal.</p>","Devizes","Claire Perry","2016-07-14T09:47:00.23Z","http://data.parliament.uk/resources/535573/answer","Biography information for Claire Perry","27","Transport","Transport","2016-07-12","Railways: South Wales","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential benefits to local communities of rail electrification in South Wales.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42463"
"http://data.parliament.uk/resources/535309","Department for Transport","false","2016-07-14","<p>It is for the rail industry to ensure compliance with the requirements of the Consumer Rights Act when the services provisions of the Act come into force. Train companies, working with the Association of Train Operating Companies (ATOC), are currently reviewing their working practices to ensure that this is the case. The Office of Rail and Road (ORR) is a statutory enforcement body for the Consumer Rights Act for this sector.</p><p> </p><p>The Department for Transport, ATOC and the ORR are working together to co-ordinate industry wide improvements in the way that rail passenger compensations schemes are publicised and administered.</p><p> </p>","Devizes","Claire Perry","2016-07-14T07:46:19.72Z","http://data.parliament.uk/resources/535309/answer","Biography information for Claire Perry","27","Transport","Transport","2016-07-11","Railways","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made by his Department and train operating companies on ensuring compliance with the relevant legislative provisions by the expiry date of the (Commencement No. 3, Transitional Provisions, Savings and Consequential Amendments) (Amendment) Order 2016 in October 2016.","false","Biography information for Peter Kyle","Hove","Peter Kyle","42304"
"http://data.parliament.uk/resources/533622","Department for Transport","false","2016-07-14","<p>There have not been, and there are, no ‘non-planned’ services.</p>","Devizes","Claire Perry","2016-07-14T07:31:35.97Z","http://data.parliament.uk/resources/533622/answer","Biography information for Claire Perry","27","Transport","Transport","2016-07-07","Govia Thameslink Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, what proportion of non-planned Govia Thameslink Railway services were cancelled in each reporting period since July 2015.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","42134"
"http://data.parliament.uk/resources/533623","Department for Transport","false","2016-07-14","<p>The Department did not design either the Remedial Plan, or the revised timetable being introduced on 11 July. Emergency timetables are introduced by the rail industry in reaction to specific circumstances as they are responsible for operating the railway and do not need the prior approval of the Secretary of State.</p>","Devizes","Claire Perry","2016-07-14T07:33:40.037Z","http://data.parliament.uk/resources/533623/answer","Biography information for Claire Perry","27","Transport","Transport","2016-07-07","Govia Thameslink Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether external consultants were involved in the design of the (a) Remedial Plan or (b) emergency timetable for Govia Thameslink Railway services.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","42135"
"http://data.parliament.uk/resources/533624","Department for Transport","false","2016-07-14","<p>Emergency timetables are introduced by the rail industry in reaction to specific circumstances as they are responsible for operating the railway and do not need the prior approval of the Secretary of State. GTR has introduced a revised timetable which seeks to use the resources that are likely to be available in order to provide a service that passengers can rely on. It is for the operator, in conjunction with Network Rail, to manage the timetable effectively.</p><p> </p>","Devizes","Claire Perry","2016-07-14T07:35:36.627Z","http://data.parliament.uk/resources/533624/answer","Biography information for Claire Perry","27","Transport","Transport","2016-07-07","Govia Thameslink Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is required to consult (a) passenger groups, (b) trade unions and (c) Network Rail before the introduction of an emergency timetable on Govia Thameslink Railway services can take place.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","42136"
"http://data.parliament.uk/resources/533625","Department for Transport","false","2016-07-14","<p>The successful bidder for the East Anglia franchise will help us realise our ambitious plans for East Anglia’s rail network. We have been clear that as a minimum they must provide a modern service with state of the art trains, and also introduce at least two 90-minute services each way between London and Norwich. In addition they must invest heavily in improving stations.</p><p> </p><p>We continue to consider the bids and will announce the new operator in due course.</p>","Devizes","Claire Perry","2016-07-14T07:37:37.007Z","http://data.parliament.uk/resources/533625/answer","Biography information for Claire Perry","27","Transport","Transport","2016-07-07","Railways: East of England","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce the award of the next franchise for passenger services on the Greater Anglia line.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","42137"
"http://data.parliament.uk/resources/533631","Department for Transport","false","2016-07-12","<p>The Midland Main Line programme will deliver electrification of the Midland Main Line from Bedford to Kettering and Corby by 2019 and from Kettering to Nottingham and Sheffield via Derby by 2023. Following the vote taken by the British people for the UK to leave the European Union on 23 June their will must be respected and delivered. The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister. In the meantime, the Department continues working to deliver the Government agenda, including the above electrification programme.</p>","Devizes","Claire Perry","2016-07-12T10:51:03.063Z","http://data.parliament.uk/resources/533631/answer","Biography information for Claire Perry","27","Transport","Transport","2016-07-07","Midland Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the UK leaving the EU on his Department's plans for electrification of the Midland Main Line.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","42177"
"http://data.parliament.uk/resources/533632","Department for Transport","false","2016-07-12","<p>Transport safety is a key objective of the Government and the UK has one of the safest railways in Europe. Each operator is responsible for the safety of their staff, passengers and services. The Office of Rail and Road’s duty is to ensure that those responsible for keeping Britain's railways safe for passengers, and providing a safe place for staff to work, do so.</p>","Devizes","Claire Perry","2016-07-12T10:54:46.657Z","http://data.parliament.uk/resources/533632/answer","Biography information for Claire Perry","27","Transport","Transport","2016-07-07","Govia Thameslink Railway: Safety","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on which safety responsibilities Govia Thameslink Railway Ltd plans to be discharged by staff employed in the proposed role of on-board supervisor.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","42178"
"http://data.parliament.uk/resources/533674","Department for Transport","false","2016-07-12","<p>We are not aware of any planned official strike in July 2016.</p>","Devizes","Claire Perry","2016-07-12T11:12:54.707Z","http://data.parliament.uk/resources/533674/answer","Biography information for Claire Perry","27","Transport","Transport","2016-07-07","Southern: Strikes","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has given permission for Southern rail services to be cancelled during the planned strike in July 2016.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","42230"
