"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092614","Department for Education","false","2019-03-27","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-27T10:05:24.067Z","http://data.parliament.uk/resources/1092614/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-21","Pupils: Communication Skills","1","House of Commons","To ask the Secretary of State for Education, what plans Ofsted has to ensure that descriptors of high-quality education in new inspection handbooks for (a) early years, (b) schools and (c) further education emphasise the importance of pupils developing language and communication skills.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","235357"
"http://data.parliament.uk/resources/1092615","Department for Education","false","2019-03-27","<p>The apprenticeship funding rules set out eligible costs that the government will pay to support the training and assessment required to deliver an apprenticeship.</p><p>The funding rules do not set out the different skills required for each apprenticeship as these are different for every standard or framework. The knowledge, skills and behaviours required for each apprenticeship are set out in the standard and its assessment plan or in the framework that the apprentice undertakes. Where these include communication as an essential element of the skills needed for an apprentice to be competent, the costs of this training can be covered.</p><p>If an individual requires additional learning support that includes developing communication skills in order to successfully complete an apprenticeship, we will also pay up to £150 per month to support this.</p><p>The apprenticeship funding rules are published on GOV.UK: <a href="https://www.gov.uk/guidance/apprenticeship-funding-rules" target="_blank">https://www.gov.uk/guidance/apprenticeship-funding-rules</a>.</p><p> </p>","Guildford","Anne Milton","2019-03-27T10:08:02.727Z","http://data.parliament.uk/resources/1092615/answer","Biography information for Anne Milton","60","Education","Education","2019-03-21","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, whether the Education and Skills Funding Agency plans to revise its apprenticeship funding rules for training providers and employers to include training for communication skills development in the list of items that can be funded; and if he will make a statement.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","235358"
"http://data.parliament.uk/resources/1092616","Department for Education","false","2019-03-29","<p>The Department publishes information on the number of pupils with special educational needs in each Pupil Referral Unit (PRU) by primary need type. This can be found in the underlying data of the “Special education needs in England” statistical releases found at the following link:</p><p><a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p><p>In January 2018, 365 pupils in PRUs who were identified with special educational needs, had speech, language and communication needs as their primary type of need. This is 2.2% of the 16,730 pupils with special educational needs in PRUs. These figures relate to pupils on special educational needs support and those with a statement or Education, Health and Care Plan who are registered to local authority maintained PRUs and Academy or Free School alternative provision as their main educational provider.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-29T12:49:58.843Z","http://data.parliament.uk/resources/1092616/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-21","Special Educational Needs: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, how many children and young people in contact with Pupil Referral Units have speech, language and communication needs.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","235359"
"http://data.parliament.uk/resources/1045762","Department for Education","false","2019-01-29","<p>The role of the Designated Senior Leads for Mental Health in schools will be to take a strategic overview of a school or college’s approach to children and young people’s mental health and wellbeing. The Department is currently working towards a procurement of training for Designated Senior Leads, to be provided from the 2019/20 academic year. This will set out the broad areas that the training should cover to enable leads to put in place whole school approaches that incorporate the promotion of good mental wellbeing and resilience amongst pupils and staff. Where a school puts a lead in place, their role should complement existing statutory roles, including the Special Educational Needs coordinator to ensure that all pupils get the right support to meet their needs.</p><p>To increase support, the Government is also funding new Mental Health Support Teams working in or near schools. The teams will include a new trained workforce which can provide treatment and support to help reduce mental health problems worsening or developing in the first place. These new teams will be tested in ‘trailblazer’ areas from January 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-29T13:07:01.66Z","http://data.parliament.uk/resources/1045762/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-21","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, whether the training for designated senior leads for mental health includes training in awareness of speech, language and communication needs and their links to mental health.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","210670"
"http://data.parliament.uk/resources/1045763","Department for Education","false","2019-01-29","<p>The government is committed to ensuring that children and young people with speech, language and communication needs (SLCN) get the support they need to lead safe, fulfilling lives and to reach their potential.</p><p>The Special Educational Needs and Disabilities Code of Practice makes clear that local authorities, clinical commissioning groups and relevant others are responsible for commissioning specialist support locally using their high needs funding budgets. This includes support for SLCN. We have given an additional £250 million to high needs funding across 2018-19 and 2019-20 to help them fulfil these duties, on top of the £6 billion already provided for the high needs budget. Local authorities are required to develop and publish their local SEND offer based on an analysis of local need and we expect details of services for SLCN, including how they can be accessed, to be included.</p><p> </p><p>My right hon. Friend, the Secretary of State for Education has set out his ambition to halve the 28% of children who finish their reception year without the early communication and reading skills they need to thrive by 2028. The Department for Education is working with the Department of Health and Social Care and Public Health England to support health visitors and early years practitioners to identify and support children’s early SLCN. We are investing £26 million to set up a network of English hubs, £20 million to provide professional development for early years practitioners, and £7.5 million to understand what works in partnership with the Education Endowment Foundation. We are investing £6.5 million in voluntary and charity sector grants supporting the home learning environment.</p><p> </p><p>Where children are at risk of harm, it is particularly important that they are supported to communicate their needs. The statutory guidance 'Working together to safeguard children' (2018) is clear that special provision should be put in place to support dialogue with children who have communication difficulties. This child-centred approach is supported by the Children Act (1989) and emphasised further in the interim findings of the children in need review.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-29T16:55:11.687Z","http://data.parliament.uk/resources/1045763/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-21","Children: Communication","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to (a) identify and (b) tackle children’s communication difficulties under its Children in Need policy.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","210671"
"http://data.parliament.uk/resources/1023341","Department for Education","false","2018-12-18","<p>I met with the Education Endowment Foundation (EEF) on the 13 August 2018 to explore whether they could focus on more interventions that improve outcomes for pupils with special educational needs and disabilities (SEND).</p><p> </p><p>The EEF provided an overview of their plans for a new EEF funding round to improve outcomes for pupils with SEND. They have since announced new funding to test different approaches to improve attainment and other outcomes for children with SEND. The published guidance makes it clear that the EEF are interested in exploring targeted interventions for pupils with particular needs.</p><p> </p><p>The funding round is open from 17 October until 14 January 2019. For information, visit the EEF website: <a href="https://educationendowmentfoundation.org.uk/projects-and-evaluation/how-to-apply/#closeSignup" target="_blank">https://educationendowmentfoundation.org.uk/projects-and-evaluation/how-to-apply/#closeSignup</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-18T10:58:10.483Z","http://data.parliament.uk/resources/1023341/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-11","Special Educational Needs: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Education Endowment Foundation on ensuring that funding for improving outcomes for pupils with SEND has a focus on children and young people with speech, language and communication needs.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","201272"
"http://data.parliament.uk/resources/1015063","Department for Education","false","2018-12-04","<p>The Government recognises the importance of early assessment and identification of pupil needs. The 2015 special educational needs and disability (SEND) code of practice sets out high expectations of schools and colleges about how they identify and meet the needs of pupils with SEND, including those with speech, language and communication needs. Schools should work closely with their local authority, and other providers, to commission specialist services directly, such as speech and language therapists.</p><p>The Department’s statutory guidance on exclusions is clear that schools should take appropriate steps to address the underlying causes of poor behaviour, which could include pupils’ SEND. This should include an assessment of whether appropriate provision is in place to support any SEND that a pupil may have to avoid exclusion, and that schools should consider the use of a multi-agency assessment. The full guidance can be found here: <a href="https://www.gov.uk/government/publications/school-exclusion" target="_blank">https://www.gov.uk/government/publications/school-exclusion</a>.</p><p>For children who have been permanently excluded, the Department’s statutory guidance on alternative provision (AP) sets out that commissioners of AP should recognise any issues or barriers experienced by these pupils and carry out a thorough assessment of their needs. The full guidance can be viewed here: <a href="https://www.gov.uk/government/publications/alternative-provision" target="_blank">https://www.gov.uk/government/publications/alternative-provision</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-04T17:18:42.73Z","http://data.parliament.uk/resources/1015063/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-26","Special Educational Needs: Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what plans he has to ensure that children who are (a) excluded from school and (b) at risk of being excluded from school are assessed by a speech and language therapist to determine if they have a speech, language and communication need.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","195620"
"http://data.parliament.uk/resources/1015064","Department for Education","false","2018-12-04","<p>We have not had any recent discussions with my right hon. Friend, the Secretary of State for Health and Social Care about specific plans to develop a self-evaluation tool for commissioners of services for children and young people who have speech, language and communication needs. However, officials are in regular contact and we continue to work together to improve outcomes for children and young people with speech, language and communication needs. In our joint response to the ‘Bercow: Ten Years On’ report we outlined a number of commitments to ensure that these children and young people receive the support they need.</p><p>We are working closely with the Department of Health and Social Care and NHS England to establish a System Leadership Board for special educational needs and disabilities, which will focus on improving joint commissioning and working between education, health and social care partners at a local level. We will ensure that the board listens to the views of those with expertise in speech, language and communication.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-04T17:28:13.71Z","http://data.parliament.uk/resources/1015064/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-26","Special Educational Needs: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Secretary of State for Health and Social Care on developing a new self-evaluation tool for commissioners of services for children and young people who have speech, language and communication needs.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","195621"
"http://data.parliament.uk/resources/942553","Department for Education","false","2018-07-24","<p>Membership of the national leadership board has yet to be determined. We will ensure that the board takes on board the views of those with expertise in speech, language and communication needs.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-24T14:41:53.833Z","http://data.parliament.uk/resources/942553/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-07-16","Residential Care Leadership Board","1","House of Commons","To ask the Secretary of State for Education, with reference to the Government response to the  review of the experiences and outcomes of children in residential special schools and colleges, published in November 2017, what plans he has to ensure that the national leadership board will include people with expertise in speech, language and communication needs.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","164496"
"http://data.parliament.uk/resources/931938","Department for Education","false","2018-07-04","<p>Officials from the Department for Education (DfE) and the Department of Health and Social Care (DHSC) are in regular contact and are working together to implement the special educational needs and disabilities (SEND) reforms underpinned by the Children and Families Act 2014. Effective joint working between DHSC and DfE is at the heart of these reforms, at national and local level.</p><p>The recommendations of the ‘Bercow: Ten Years On’ report are very timely. They come at a time when we are considering the All Party Parliamentary Group on Autism’s report ‘Autism and education in England 2017’; and considering our response to Dame Christine Lenehan’s review of residential special schools, ‘Good Intentions, Good Enough?’</p><p>We shall consider all of these reports carefully and are committed to responding to Dame Christine Lenehan’s review. We will take that opportunity to set out how the government will continue working to achieve the vision of a reformed SEND system, underpinned by the Children and Families Act 2014.</p><p>As part of this we are engaging with the appropriate agencies including the Education and Skills Funding Agency and Ofsted.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-04T11:53:39.48Z","http://data.parliament.uk/resources/931938/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-27","Children: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with (a) the Education and Skills Funding Agency and (b) Ofsted on the recommendations of the I CAN and Royal College of Speech and Language Therapists’ report of 20 March 2018, Bercow: Ten Years On.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","158303"
