"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1014363","Department of Health and Social Care","false","2018-11-27","<p>We recognise the vital role air ambulances play in getting those with life-threatening injuries and illnesses to the expert hospital care they need.</p><p> </p><p>The Autumn Budget announced £10 million of capital funding support to air ambulance charities, helping to maintain these critical services for patients in need.</p>","Wimbledon","Stephen Hammond","2018-11-27T16:00:15.537Z","http://data.parliament.uk/resources/1014363/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Air Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that air ambulance trusts are adequately resourced.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","907857"
"http://data.parliament.uk/resources/1015060","Department of Health and Social Care","false","2018-11-29","<p>The Green Paper will bring forward proposals to ensure we have a social care system which is sustainable in the longer-term, where everyone knows that the care they receive will be to a high standard and will help them maintain their independence and well-being, regardless of whether they live in an urban or rural area.</p>","Gosport","Caroline Dinenage","2018-11-29T14:09:11.597Z","http://data.parliament.uk/resources/1015060/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-26","Social Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on rural proofing the forthcoming social care green paper.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","195618"
"http://data.parliament.uk/resources/1015082","Department of Health and Social Care","false","2018-11-29","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Winchester","Steve Brine","2018-11-29T16:17:49.027Z","http://data.parliament.uk/resources/1015082/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-26","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list the 10 orphan medicines assessed by NICE in the last five years through its single technology appraisal process as having the highest base case incremental cost effectiveness ratio (ICER); and what the (a) indication, (b) base case ICER and (c) recommendation from NICE was for each of those medicines; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","195627"
"http://data.parliament.uk/resources/1015083","Department of Health and Social Care","false","2018-11-29","<p>The National Institute for Health and Care Excellence (NICE) is resourced to evaluate three technologies through its Highly Specialised Technologies (HST) programme in 2018/19. To date, NICE has published one HST topic in 2018/19 and has a further 11 topics in active development.</p>","Winchester","Steve Brine","2018-11-29T16:31:44.437Z","http://data.parliament.uk/resources/1015083/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-26","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many technologies the National Institute for Health and Care Excellence highly specialised technology programme (a) is resourced to evaluate in 2018-19 and (b) has evaluated in 2018-19 to date.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","195628"
"http://data.parliament.uk/resources/1015084","Department of Health and Social Care","false","2018-11-29","<p>Prior to signing the Memorandum of Understanding (MOU) in November 2016, the Department considered the evidence available to it on the possible impact of the MOU on public health and access to healthcare. Following the publication of the MOU the Department asked Public Health England to undertake a review into the impact of the MOU. The review is due to be published next year.</p>","Thurrock","Jackie Doyle-Price","2018-11-29T17:37:21.387Z","http://data.parliament.uk/resources/1015084/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-26","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Memorandum of Understanding (MoU) between the Health and Social Care Information Centre, the Home Office and his Department, published in November 2016, what assessment his Department has made of the effect of that MoU on (a) public health and (b) access to healthcare for immigrants.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","195629"
"http://data.parliament.uk/resources/1015085","Department of Health and Social Care","false","2018-11-29","<p>The previous Memorandum of Understanding (MOU) between the Department, NHS Digital and the Home Office was introduced to formalise longstanding arrangements under which the Home Office could seek non-medical information from NHS Digital to support them to trace immigration offenders. The Government has since agreed to amend the MOU so that it can only be used to trace those individuals facing deportation action for serious criminal offending and, as now, to protect the welfare of an individual. As the previous MOU is no longer required, it has been withdrawn.</p>","Thurrock","Jackie Doyle-Price","2018-11-29T17:40:09.997Z","http://data.parliament.uk/resources/1015085/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-26","Health Services: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Memorandum of Understanding (MoU) between the Health and Social Care Information Centre, the Home Office and his Department, published in November 2016, for what reasons that MoU was introduced; for what reasons that MoU has been withdrawn; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","195630"
"http://data.parliament.uk/resources/1015125","Department of Health and Social Care","false","2018-11-29","<p>Responses to the consultation on ‘Reducing the Need for Restraint and Restrictive Intervention’ have been analysed. The guidance is currently being updated in light of the responses and is due to be published soon.</p>","Gosport","Caroline Dinenage","2018-11-29T14:10:42.297Z","http://data.parliament.uk/resources/1015125/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-26","Restraint Techniques: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 June 2018 to Question 148783 on Restraint Techniques: Children and Young People, when his Department plans to publish its response to its consultation on reducing the need for restraint and restrictive intervention.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","195551"
"http://data.parliament.uk/resources/1015137","Department of Health and Social Care","false","2018-11-29","<p>Redress for actions of National Health Service bodies may be obtained by making a complaint to the provider or the commissioner of the NHS service. A clinical negligence claim against the NHS may also be made.</p><p> </p><p>Patients or family members who have a concern about contact with Zholia Alemi or the care received by her have been advised to contact the local NHS service where they were treated.</p>","Wimbledon","Stephen Hammond","2018-11-29T14:06:33.577Z","http://data.parliament.uk/resources/1015137/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Zholia Alemi","1","House of Commons","To ask the Secretary of State for Health and Social Care, what forms of redress are available to (a) patients and (b) family members of patients who were treated or assessed by Zholia Alemi who was employed as an NHS psychiatrist despite without qualifications for the role; and what steps his Department plans to take to contact those patients to provide guidance on those forms of redress.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","195560"
"http://data.parliament.uk/resources/1015146","Department of Health and Social Care","false","2018-11-29","<p>The Secretary of State discusses a range of issues with Cabinet colleagues. Patient safety is paramount in the Government’s exit negotiations and maintaining continuity of supply of stem cells, blood and organs is a key part of ensuring patients continue to receive the safe high-quality care they need on day one of European Union exit and thereafter.</p>","Thurrock","Jackie Doyle-Price","2018-11-29T17:34:17.213Z","http://data.parliament.uk/resources/1015146/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-26","Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with Cabinet colleagues on the effect of the UK leaving the EU on the transportation of donated (a) stem cells, (b) blood and (c) organs to the UK from countries within the EU.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","195656"
"http://data.parliament.uk/resources/1015151","Department of Health and Social Care","false","2018-11-29","<p>NHS England has recently announced plans to enable consistent national availability of the Freestyle Libre Flash Glucose Monitoring device according to published guidance.</p><p>Clinical commissioning groups (CCGs) can purchase any available blood glucose monitoring which has been approved for sale on the open market. The availability of AccuChek Expert, Dexcom G6 and Eversense XL products is a matter for CCGs who are primarily responsible for commissioning diabetes services, to meet the requirements of their population. In doing so, they need to ensure that the services they provide are fit for purpose, reflect the needs of the local population, are based on the available evidence and consider national guidelines. NHS England engages with technology companies developing products that may be of significant benefit to those with diabetes to seek to increase their availability to patients where appropriate.</p><p>The Department does not collate data on the number of patients using these devices nationally or by clinical commissioning group.</p>","Winchester","Steve Brine","2018-11-29T17:24:34.017Z","http://data.parliament.uk/resources/1015151/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-26","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England's News story of 14 November 2018, NHS to provide life changing glucose monitors for Type 1 diabetes patients, what plans NHS England has to make available nationally (a) AccuChek Expert, (b) Dexcom G6 and (c) EversenseXL; and if he will make a statement.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","195657"
