"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100188","Department of Health","false","2014-10-24","<p>Following the Francis report many trusts increased their spend on temporary staffing to meet safe staffing levels.</p><p> </p><p> </p><p> </p><p>The Department expects trusts to have a strong grip on their finances, and manage their agency and temporary staffing spend responsibly through effective and efficient workforce planning and management.</p><p> </p><p> </p><p> </p><p>Spend by each National Health Service foundation trust on contract and agency staff[1] in each of the last five years is attached.</p><p> </p><p> </p><p> </p><p>The amount spent by each NHS trust on contract and agency staff in 2013-14 is attached. Amounts for 2009-10 to 2012-13 were not separately identified from other non permanent staff[2].</p><p> </p><p> </p><p> </p><p> </p><p>1. The definition of Contract / Agency staff is: “Agency” employee payments for the employment of staff where the staff remain employees of the agency and “Contract staff” where the NHS trust has control over numbers and qualifications of staff (in contrast to a service obtained under contract) .</p><p> </p><p>[2] non-permanent staff are defined as “others engaged on the objectives of the organisation including staff on inward secondment or loan from other organisations, bank/agency/temporary staff and contract staff.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/100188/answer","NHS Trusts Contract and Agency Spend- 5 Years.xlsx ; NHS Trusts Contract and Agency Spend 2013-14.xlsx","NHS Trusts Contract and Agency Spend- 5 Years.xlsx ; NHS Trusts Contract and Agency Spend 2013-14.xlsx","NHS trusts contract and agency spend- 5 years  ; NHS trusts contract and agency spend- 2013-14","NHS trusts contract and agency spend- 5 years  ; NHS trusts contract and agency spend- 2013-14",,"2014-10-24T12:25:09.6130746Z","http://data.parliament.uk/resources/100188/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-21","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, how much was spent by each NHS Trust and NHS foundation trust on contract and agency staff in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211294"
"http://data.parliament.uk/resources/100203","Department of Health","false","2014-10-24","<p>The following table shows the number of judicial review cases brought against the Department and Public Health England (PHE) since 2010. Until 2013, information was not held centrally on whether the decisions challenged in these applications were upheld.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Department of Health</p></td><td><p>Public Health England (an executive agency of the Department)</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Number of applications for judicial review made during year</p></td><td><p>Number of applications for judicial review made during year</p></td><td><p>Number of applications upheld during year</p></td></tr><tr><td><p>2010</p></td><td><p>35</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011</p></td><td><p>26</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012</p></td><td><p>27</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013</p></td><td><p>29</p></td><td><p>1*</p></td><td><p>2**</p></td></tr><tr><td><p>2014</p></td><td><p>11 to date</p></td><td><p>0 to date</p></td><td><p>0 to date</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>*This application was made prior to 31 March 2013, before the formation of PHE.</p><p> </p><p>** These were successful challenges against decisions of the Department of Health, the two applications were joined and dealt with together.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/100203/answer",,,,,,"2014-10-24T12:25:27.190569Z","http://data.parliament.uk/resources/100203/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for Health, how many judicial review cases have been successfully brought against his Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211303"
"http://data.parliament.uk/resources/100207","Department of Health","false","2014-10-24","<p>This information is not held centrally.</p><p> </p><p><strong> </strong></p><p> </p><p>Fetal Alcohol Spectrum Disorder (FASD) is an umbrella term used to describe a range of conditions associated with prenatal alcohol exposure.</p><p> </p><p> </p><p> </p><p>Early intervention services can help reduce some of the effects of Fetal Alcohol Syndrome and prevent some of the secondary disabilities that result.</p><p> </p><p> </p><p> </p><p>Responsibility for commissioning these services lies with clinical commissioning groups.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/100207/answer",,,,,,"2014-10-24T11:14:26.869863Z","http://data.parliament.uk/resources/100207/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-21","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Health, further to the answer of 21 October 2014 to question 210443, how many clinical commissioning groups commission foetal alcohol spectrum disorder and foetal alcohol syndrome services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211389"
"http://data.parliament.uk/resources/100208","Department of Health","false","2014-10-24","<p>Since July 2014, Public Health England (PHE) has been issuing advice to health care providers about the Ebola outbreak in West Africa. The outbreak was declared an international public health emergency by the United Nations in August. The advice from PHE has been extensive, covering issues such as guidance on the management of patients and infection control and prevention for staff.</p><p> </p><p> </p><p> </p><p>The Chief Medical Officer has issued three Central Alerting System alerts on the Ebola outbreak in West Africa, on 2 July, 1 August and 7 October. The alert reminded healthcare providers to remain vigilant for cases imported to the United Kingdom, emphasising the importance of taking a full travel history when assessing relevant patients and information on identifying and managing possible cases of Ebola virus disease and actions for all clinicians to ensure preparedness for the possibility of an imported case in the UK.</p><p> </p><p> </p><p> </p><p>These alerts were cascaded to the entire NHS in England, as well as PHE, PHE Consultants in Communicable Disease Control, PHE Consultants in Health Protection,</p><p> </p><p>Trust Microbiologists, Virologists and Infectious Disease Clinicians, private hospitals across England and Clinical Commissioning Group Leads. The alert was also sent to the devolved administrations.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/100208/answer",,,,,,"2014-10-24T11:32:26.7760578Z","http://data.parliament.uk/resources/100208/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-21","Ebola","1","House of Commons","To ask the Secretary of State for Health, what discussions the Government has had with the private sector and voluntary sector health providers in relation to the Ebola crisis.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211390"
"http://data.parliament.uk/resources/99869","Department of Health","false","2014-10-23","<p>NHS England is currently reviewing the National Cancer Peer Review programme with a view to considering how its success might be extended into other new areas of specialised commissioning. Regardless of the outcome of this review, cancer peer review will continue to play a critical part of any broader peer review programme that the NHS may look to introduce.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/99869/answer",,,,,,"2014-10-23T15:42:50.5330618Z","http://data.parliament.uk/resources/99869/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-20","Cancer","1","House of Commons","To ask the Secretary of State for Health, what his future policy towards the National Cancer Peer Review programme is.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211052"
"http://data.parliament.uk/resources/99879","Department of Health","false","2014-10-23","<p>Public Health England (PHE) has a wide ranging programme designed to tackle the rising mortality and morbidity from liver disease. At each stage officials at the Department are in discussion with PHE.</p><p> </p><p> </p><p> </p><p>In response to the All Party Parliamentary Hepatology Group report PHE has committed to producing a Liver Disease Framework. This will focus on public health action to tackle risk factors for liver disease and inequalities in relation to liver disease. Work has already begun to bring together expertise within PHE on the major risk factors for liver disease (alcohol, hepatitis B and C and obesity), data on liver disease and its risk factors and on death and dying from liver disease. Many of the actions to tackle the major risk factors require a coordinated approach between PHE and NHS England.</p><p> </p><p> </p><p> </p><p>A meeting will be held on 25 November between PHE officials, NHS England officials, Departmental officials and representatives of Charities to outline the emerging framework and to seek comment and advice. The Lead for Liver Disease at PHE is working closely with the National Clinical Director for Gastroenterology. The Department is kept informed of PHE’s work programme on liver disease through discussion and communication.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/99879/answer",,,,,,"2014-10-23T15:27:46.1314897Z","http://data.parliament.uk/resources/99879/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-20","Liver Diseases","1","House of Commons","To ask the Secretary of State for Health, what recent discussions officials in his Department have had with (a) Public Health England and (b) NHS England on the development of a liver strategy or liver framework; and if he will make a statement.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211147"
"http://data.parliament.uk/resources/99881","Department of Health","false","2014-10-23","<p>Monitor and NHS England published the National tariff Payment System Engagement Documents on 15 July, which also included indicative draft prices for 2015-16. While some draft prices proposed for 2015-16 were higher than the previous year, there were also reductions in prices. Following consultation with commissioners, providers, clinicians and service users, the best practice tariff for renal care is being reviewed. Final prices will be published alongside the 2015-16 National tariff Payment System Consultation Notice later this year.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/99881/answer",,,,,,"2014-10-23T15:40:06.7621972Z","http://data.parliament.uk/resources/99881/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-20","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, for what reasons his Department has proposed a reduction in tariffs for kidney dialysis.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211193"
"http://data.parliament.uk/resources/99732","Department of Health","false","2014-10-24","<p>We have noted the views of the British Medical Association on this issue.</p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/99732/answer",,,,,,"2014-10-24T11:20:47.7497295Z","http://data.parliament.uk/resources/99732/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-17","Abortion","1","House of Commons","To ask the Secretary of State for Health, if he will issue a response from his Department to the comments of the British Medical Association in its press release on government guidance on abortion on the grounds of gender of 27 May 2014 entitled Abortion guidance ignores gender complexity; and if he will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","210985"
"http://data.parliament.uk/resources/99733","Department of Health","false","2014-10-22","<p>The National Cancer Peer Review (NCPR) programme is currently under review by NHS England and a number of options are being considered. The provision of site specific networks, such as those for breast cancer, is written into the national cancer peer review requirements, therefore the future of local breast network groups will be decided as part of the review of the NCPR programme. As yet however, no decision has been made.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/99733/answer",,,,,"210723","2014-10-22T15:15:00.0960742Z","http://data.parliament.uk/resources/99733/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-17","Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure the continuation of the National Cancer Peer Review programme.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210989"
"http://data.parliament.uk/resources/93819","Department of Health","false","2014-10-21","<p>The information requested is shown in the attached table.</p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/93819/answer","PQ210957.xlsx","PQ210957.xlsx","62 Day Wait For First Treatment_All Cancers","62 Day Wait For First Treatment_All Cancers",,"2014-10-21T16:04:21.630755Z","http://data.parliament.uk/resources/93819/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-16","Cancer: Greater London","1","House of Commons","To ask the Secretary of State for Health, what proportion of cancer patients started treatment within 62 days in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210957"
