"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93482","Department for Communities and Local Government","false","2014-10-21","<p>This information is not held centrally. Local authorities are independent employers and my Department does not collect detailed information about the remuneration of senior local authority staff.</p><p> </p><p>Local authorities are required to publish details of the remuneration of their most senior employees in their annual Statements of Accounts. This includes information about salary, fees, allowances, expenses, employer’s pension contribution and other benefits. Statements of Accounts must be available for public inspection including on an authority’s website.</p><p> </p><p>The Government has taken steps to further increase the transparency and accountability of local decisions on pay and reward through the local government transparency code. On 3 October, the Department further strengthened the public’s ability to scrutinise councils by including a requirement in the code that councils publish information on salaries of employees earning £50,000 or more, as well as a range of other pay and workforce information.</p><p>In addition, measures introduced in the Localism Act 2011 require authorities to publish an annual statement explaining their policies toward the pay and reward of their staff, particularly senior staff. Our guidance on these measures asks councils to give full council the opportunity to vote on senior appointments and exit packages of £100,000 or more before they are rubber-stamped.</p>","Keighley","Kris Hopkins","210691","2014-10-21T16:00:23.1454159Z","http://data.parliament.uk/resources/93482/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93482/answer",,,"http://data.parliament.uk/resources/93482/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/93482/answer/previousversion/23067","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-15","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authority employees are paid a salary higher than that of the Prime Minister.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210690"
"http://data.parliament.uk/resources/93483","Department for Communities and Local Government","false","2014-10-21","<p>This information is not held centrally. Local authorities are independent employers and my Department does not collect detailed information about the remuneration of senior local authority staff.</p><p> </p><p>Local authorities are required to publish details of the remuneration of their most senior employees in their annual Statements of Accounts. This includes information about salary, fees, allowances, expenses, employer’s pension contribution and other benefits. Statements of Accounts must be available for public inspection including on an authority’s website.</p><p> </p><p>The Government has taken steps to further increase the transparency and accountability of local decisions on pay and reward through the local government transparency code. On 3 October, the Department further strengthened the public’s ability to scrutinise councils by including a requirement in the code that councils publish information on salaries of employees earning £50,000 or more, as well as a range of other pay and workforce information.</p><p>In addition, measures introduced in the Localism Act 2011 require authorities to publish an annual statement explaining their policies toward the pay and reward of their staff, particularly senior staff. Our guidance on these measures asks councils to give full council the opportunity to vote on senior appointments and exit packages of £100,000 or more before they are rubber-stamped.</p>","Keighley","Kris Hopkins","210690","2014-10-21T16:00:23.2437677Z","http://data.parliament.uk/resources/93483/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93483/answer",,,"http://data.parliament.uk/resources/93483/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/93483/answer/previousversion/23068","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-15","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authority employees are paid a salary of over £100,000 per annum.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210691"
"http://data.parliament.uk/resources/93112","Department for Communities and Local Government","false","2014-10-21","<p>The Department is committed to meeting the costs of new burdens on local authorities. Local authorities have a duty to support neighbourhood planning and are also required to fund the independent examination and referendum. Local authorities can currently claim up to £30,000 for each Neighbourhood Plan, with additional funding available in non-parished areas and designated business areas.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-21T16:12:28.0717668Z","http://data.parliament.uk/resources/93112/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93112/answer",,,"http://data.parliament.uk/resources/93112/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding is available for local authorities to support neighbourhood plans.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210404"
"http://data.parliament.uk/resources/93113","Department for Communities and Local Government","false","2014-10-21","<p>A large range of advice is available to communities formulating Neighbourhood Plans. The Department commissioned a consortium led by Locality to deliver a £10.5 million support programme for 2013-15, which provides help and assistance on neighbourhood planning, including direct support from specialist planning advisors, a telephone advice service and a range of support materials on the <a href="http://www.mycommunityrights.org.uk/" target="_blank">http://www.mycommunityrights.org.uk</a> website. Planning Aid England, which is part of this consortium, also offers some free advice on neighbourhood planning.</p><p> </p><p>The Department also published planning guidance earlier this year to provide further advice on neighbourhood planning. Local planning authorities also have a duty to support neighbourhood planning by providing advice and assistance.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-10-21T16:15:58.2885868Z","http://data.parliament.uk/resources/93113/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93113/answer",,,"http://data.parliament.uk/resources/93113/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what advice is available to communities formulating neighbourhood plans.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210405"
"http://data.parliament.uk/resources/93114","Department for Communities and Local Government","false","2014-10-21","<p>As of 17 October 2014 the Department is aware of over 1,200 communities having started the process of neighbourhood planning. Of these, 138 communities have reached the stage of producing a draft Neighbourhood Plan for pre-submission consultation, of which 87 have submitted their plan to the local planning authority for examination, 30 have passed referendum and 25 have been brought into force (made).</p>","Great Yarmouth","Brandon Lewis",,"2014-10-21T15:55:45.8744397Z","http://data.parliament.uk/resources/93114/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93114/answer",,,"http://data.parliament.uk/resources/93114/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many communities have produced neighbourhood development plans.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210406"
"http://data.parliament.uk/resources/93118","Department for Communities and Local Government","false","2014-10-21","<p>DCLG and DCMS are working with home builders and communications infrastructure providers to develop an action plan to ensure that new developments have access to superfast broadband. That action plan will be made publicly available shortly.<br><br></p>","Great Yarmouth","Brandon Lewis",,"2014-10-21T15:53:44.4455057Z","http://data.parliament.uk/resources/93118/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93118/answer",,,"http://data.parliament.uk/resources/93118/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Broadband","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage the provision of broadband in new homes.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210523"
"http://data.parliament.uk/resources/93120","Department for Communities and Local Government","false","2014-10-21","<p>Local authorities have a range of powers to tackle derelict and abandoned land and buildings including:<br><br>- section 215 of the Town and Country Planning Act 1990 –which enables local authorities to serve a notice requiring owners to clean up land and buildings where their condition adversely affects the amenity of the area. Local authorities can also take direct action and recover the costs.<br><br>- section 1 of the Localism Act 2011 – we encourage local councils, including eligible parish councils, to consider the general power of competence in the Localism Act 2011. This removes the need to establish new narrow powers in response to particular issues. Local authorities have the power to act innovatively for their local communities and they can use the power without constantly looking back to Whitehall for permission.<br><br>- compulsory purchase powers – as a last resort, local authorities have a range of powers to acquire land for different purposes provided there is a compelling case in the public interest.</p><p> </p><p>In February we amended the Community Infrastructure Levy to make it fairer and more flexible, including specific measures to encourage brownfield development. We also consulted on removing section 106 affordable housing contributions for small sites, as well as applying a similar exemption to vacant buildings brought back into use. The Government will publish a response to the consultation shortly.</p><p> </p><p>We have exempted empty new builds from empty property rates for up to 18 months up to state aid limits. Also, our £1 billion package of business rates measures for 2014-15 included a £1,000 discount for shops, pubs and restaurants with rateable values below £50,000 for 2 years and a new re-occupation relief which cuts business rates by half for 18 months for businesses taking on a long-term empty retail property.</p><p> </p><p>The Department has also made a number of deregulatory reforms to the planning system that encourage the re-use of existing, under-utilised buildings and building space. For example, there are permitted development rights that allow redundant space above shops to change to residential use as well as rights that allow offices to change to residential use. These, along with other change of use permitted development rights are making more productive use of our building stock and bringing forward much needed new homes.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-21T16:23:48.7796217Z","http://data.parliament.uk/resources/93120/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93120/answer",,,"http://data.parliament.uk/resources/93120/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Urban Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward legislative proposals to eradicate the commercial and aesthetic effects of derelict and abandoned buildings in town centres.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","210611"
"http://data.parliament.uk/resources/90294","Department for Communities and Local Government","false","2014-10-21","<p>I refer the hon.Members to the written statement made on 10 September, <em>Official Report</em>, Column 37WS, in which my rt. hon. Friend, the Secretary of State for Communities and Local Government (Eric Pickles), indicated his intention to write to leaders of principal councils asking them to consider the implications of the Jay report for their own authority. In the event he wrote jointly with my rt. hon. Friend the Secretary of State for Education (Nicky Morgan) on 24 September with copies to Chairmen of all Health and Wellbeing Boards in England. A copy of this letter can be seen at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358979/140924_-_Rotherham_letter_joint_final.pdf.</p><p> </p><p>My rt. hon. Friend the Home Secretary (Theresa May) has also written in similar terms to Chief Constables with copies to Police and Crime Commissioners.</p><p> </p><p>Copies of both letters are attached.</p>","Keighley","Kris Hopkins","207398","2014-10-21T16:36:23.2214676Z","http://data.parliament.uk/resources/90294/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/90294/answer","207398 McCabe.pdf","Letters from DCLG/DfE and Home Office","http://data.parliament.uk/resources/90294/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/90294/answer/previousversion/18505","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-09-02","Social Services: Children","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that all councils review their procedures for dealing with the sexual exploitation of children following the report on Rotherham Council; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","207872"
"http://data.parliament.uk/resources/89512","Department for Communities and Local Government","false","2014-10-21","<p>I refer the hon.Members to the written statement made on 10 September, <em>Official Report</em>, Column 37WS, in which my rt. hon. Friend, the Secretary of State for Communities and Local Government (Eric Pickles), indicated his intention to write to leaders of principal councils asking them to consider the implications of the Jay report for their own authority. In the event he wrote jointly with my rt. hon. Friend the Secretary of State for Education (Nicky Morgan) on 24 September with copies to Chairmen of all Health and Wellbeing Boards in England. A copy of this letter can be seen at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358979/140924_-_Rotherham_letter_joint_final.pdf.</p><p> </p><p>My rt. hon. Friend the Home Secretary (Theresa May) has also written in similar terms to Chief Constables with copies to Police and Crime Commissioners.</p><p> </p><p>Copies of both letters are attached.</p>","Keighley","Kris Hopkins","207872","2014-10-21T16:36:24.3744319Z","http://data.parliament.uk/resources/89512/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/89512/answer","207398 McCabe.pdf","Letters from DCLG/DfE and Home Office","http://data.parliament.uk/resources/89512/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-08-29","Offences against Children: Rotherham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he plans to take to implement the recommendations made in the Independent Inquiry into child sexual exploitation in Rotherham from 1997 to 2013.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207398"
"http://data.parliament.uk/resources/78385","Department for Communities and Local Government","false","2014-10-21","<p>The last Labour Government failed to meet its Decent Homes target. It pledged in 2000 that: “We... are committed to ensuring that all social housing is of a decent standard within 10 years” (DETR, <em>Quality and Choice: A Decent Home for All: The Housing Green Paper</em>, April 2000, p.11). But almost one in ten homes failed to meet the standard by 2010.</p><p> </p><p>Indeed, the last Labour Government actually cut the Decent Homes programme by £150 million in July 2009, cannibalising the housing programme to pay for other policies. I also observe the last Prime Minister planned to cut back housing investment, remarking before the general election: “Housing is essentially a private sector activity. Let's be honest about this... I don't see a need for us to continue with such a big renovation programme” (<em>BBC Newsnight</em>, 30 April 2010).</p><p>By contrast, the Coalition Government is investing £2.3 billion from 2011 to 2016 to improve the quality of existing social housing through the Decent Homes programme and large-scale voluntary transfer gap funding.</p><p>Across England, the number of non-decent local authority dwellings has fallen from 291,600 on 1 April 2010 to 184,100 in April 2013, and continues to fall thanks to our continuing investment.</p><p>The attached table shows figures for London Boroughs, based on their own estimates. Figures for some Boroughs fluctuate from year to year due to councils carrying out more thorough assessments on the state of individual properties; yet there is a clear downward trend across London.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-10-21T16:20:33.4987614Z","http://data.parliament.uk/resources/78385/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/78385/answer","PQ 421 - Table.docx","Decent Standard Homes Table","http://data.parliament.uk/resources/78385/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-07-16","Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homes in each London Borough failed to meet the decent homes standard in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206256"
