"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723004","Department for Transport","false","2024-07-25","<p>The Department for Transport published an interim report on the £2 fare cap in September 2023 setting out emerging trends in key outcomes from the first two months of the scheme. It is available on GOV.UK at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fevaluation-of-the-2-bus-fare-cap%2F2-bus-fare-cap-evaluation-interim-report-february-2023.&amp;data=05%7C02%7CDfTSpecialAdvisers%40dft.gov.uk%7Ce54d94e1cefc4b10049908dcac884137%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638574948408121988%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=eJSip9TIfdvphyFrHIOLl7Va0NcG%2Feet3LJETfKhfro%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/evaluation-of-the-2-bus-fare-cap/2-bus-fare-cap-evaluation-interim-report-february-2023.</a></p><p> </p><p>Bus patronage appears to be continuing to recover following the COVID-19 pandemic, and people making additional bus trips with the £2 bus fare cap in place are likely to be existing bus users and make a small number of additional trips.</p><p> </p><p>DfT is considering the overall value for money of the £2 fare cap as part of our ongoing evaluation, which will continue over the coming months and provide richer conclusions on its effects and people’s attitudes.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-25T14:32:57.157Z","http://data.parliament.uk/resources/1723004/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-23","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 July 2024 to Question 459 on Bus Services: Concessions, if her Department will make an assessment of the potential impact of ending the Get around for £2 bus fare scheme this year on levels of (a) national and (b) regional bus use, broken down by bus operator.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1388"
"http://data.parliament.uk/resources/1722473","Department for Transport","false","2024-07-25","<p>Rail North Partnership (RNP), through which the department jointly manages Northern Trains’ contract with Transport for the North, monitors operators’ planned train deployment to ensure this falls within the requirement on them to match capacity to demand. While we have no evidence passengers’ safety is being compromised, RNP will discuss the loading on Durham Coast services with Northern and ensure it takes the actions open to it to meet its targets</p>","Wakefield and Rothwell","Simon Lightwood","897","2024-07-25T14:31:02.453Z","http://data.parliament.uk/resources/1722473/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-22","Durham Coast Line: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, what steps she is taking to help reduce overcrowding on the Durham Coast Line during peak periods.","false","Biography information for Grahame Morris","Easington","Grahame Morris","896"
"http://data.parliament.uk/resources/1722474","Department for Transport","false","2024-07-25","<p>Rail North Partnership (RNP), through which the department jointly manages Northern Trains’ contract with Transport for the North, monitors operators’ planned train deployment to ensure this falls within the requirement on them to match capacity to demand. While we have no evidence passengers’ safety is being compromised, RNP will discuss the loading on Durham Coast services with Northern and ensure it takes the actions open to it to meet its targets</p>","Wakefield and Rothwell","Simon Lightwood","896","2024-07-25T14:31:02.407Z","http://data.parliament.uk/resources/1722474/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-22","Durham Coast Line: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the impact of overcrowding on the Durham Coast Line during peak periods on the health and safety of passengers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","897"
"http://data.parliament.uk/resources/1722522","Department for Transport","false","2024-07-25","<p>Local highway authorities are responsible for maintaining the highway. This includes the removal of graffiti from publicly owned highway assets, such as bridges, traffic signs, and street furniture, as well as council-owned and other public buildings. The Department has no plans to extend this requirement to privately owned structures adjacent to the highway.</p><p> </p><p>However, we do expect private owners of structures to act to remove offensive graffiti. If graffiti or flyposting is on private property, councils can issue a Defacement Removal Notice to the property owner, which requires them to remove the graffiti within 28 days.</p><p><strong> </strong></p>","Nottingham South","Lilian Greenwood",,"2024-07-25T11:45:06.793Z","http://data.parliament.uk/resources/1722522/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-22","Roads: Graffiti","1","House of Commons","To ask the Secretary of State for Transport, if she will take steps to require local highway authorities to remove (a) racist and (b) other offensive graffiti from structures adjacent to the public highway without the authority of the owner.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","865"
"http://data.parliament.uk/resources/1722533","Department for Transport","false","2024-07-25","<p>The government is urgently considering the most effective ways to ensure public transport services are reliable and affordable. We will conclude this as quickly as possible.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood","1041","2024-07-25T14:27:33.743Z","http://data.parliament.uk/resources/1722533/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-22","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 July 2024 to Question 459 on Bus Services: Concessions, whether she plans to extend the Get around for £2 bus fare scheme.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1040"
"http://data.parliament.uk/resources/1722535","Department for Transport","false","2024-07-25","<p>The government is urgently considering the most effective ways to ensure public transport services are reliable and affordable. We will conclude this as quickly as possible.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood","1040","2024-07-25T14:27:33.713Z","http://data.parliament.uk/resources/1722535/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-22","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 July 2024 to Question 459 on Bus Services: Concessions, what her Department's planned timetable is for concluding its urgent consideration on the future of public transport services.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1041"
"http://data.parliament.uk/resources/1722586","Department for Transport","false","2024-07-25","<p>I am grateful to the Honorable Member for his continued support for the scheme and I would be very happy to meet him to discuss it. The Outline Business Case submitted by Derbyshire County Council has been assessed in detail by officials, who have obtained additional information from Derbyshire County Council to help Ministers in their considerations.</p><p><strong> </strong></p>","Nottingham South","Lilian Greenwood",,"2024-07-25T11:48:50.767Z","http://data.parliament.uk/resources/1722586/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-22","Roads: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, what the status is of the Chesterfield Staveley Regeneration route.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","884"
"http://data.parliament.uk/resources/1722244","Department for Transport","false","2024-07-24","<p>Both myself and the Rail Minister are early in our tenure as transport Ministers. As such, we are yet to speak to Network Rail regarding the status of the Whitchurch station accessibility project. I look forward to discussing these proposals with Network Rail and other stakeholders in the near future.</p><p><strong> </strong></p><p> </p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-24T10:28:22.227Z","http://data.parliament.uk/resources/1722244/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-19","Whitchurch Station: Access","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to provide step-free access at Whitchurch station in Shropshire.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","835"
"http://data.parliament.uk/resources/1722245","Department for Transport","false","2024-07-24","<p>The Department recognises the need for a more consistent approach to speed limits on the A483 between Llanymynech and Pant. National Highways is working with Shropshire Council and Transport Wales to consider the case for changing the speed limit of the A483 between Llanymynech and Pant alongside a more substantive review into improving safety on this section of the strategic road network as part of the next Road Investment Strategy.</p><p> </p><p> </p><p> </p>","Nottingham South","Lilian Greenwood",,"2024-07-24T10:45:54.89Z","http://data.parliament.uk/resources/1722245/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-19","A483","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with Highways England on the proposed 30mph speed limit on the A483 between Llanymynech and Pant.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","836"
"http://data.parliament.uk/resources/1722246","Department for Transport","false","2024-07-24","<p>Following the General Election and the State Opening of Parliament, the Government is now formulating its plans. The Department will announce its policy intentions in due course and aims to provide an update on next steps for the Oswestry to Gobowen line project soon.</p><p><strong> </strong></p><p> </p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-24T09:56:01.203Z","http://data.parliament.uk/resources/1722246/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-19","Gobowen-Oswestry Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what his Department's planned timetable is for the reopening of the Oswestry to Gobowen railway line.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","837"
