"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1057035","Home Office","false","2019-02-13","<p>The Home Office does not routinely comment on individual case. However, on 6 February 2019, 29 serious foreign criminals were flown to Jamaica on a chartered flight. The crimes committed by the individuals include murder, rape and serious violence. The total combined sentence of their crimes is over 150 years imprisonment.</p><p>The law requires we seek to deport foreign nationals who abuse our hospitality by committing crimes in the UK. This ensures we keep the public safe.</p><p>None of the people on the flight were British citizens or members of the Windrush generation, who are exempt under section 7 of the Immigration Act 1971.</p>","Romsey and Southampton North","Caroline Nokes","218818","2019-02-13T16:48:06.377Z","http://data.parliament.uk/resources/1057035/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Deportation: Jamaica","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the flight chartered to deport people to Jamaica in February 2019, if he will publish the (a) offences for which those people were deported, (b) date on which when they first arrived in the UK and (c) the age of those people when they first arrived in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218817"
"http://data.parliament.uk/resources/1057037","Home Office","false","2019-02-13","<p>The Home Office does not routinely comment on individual case. However, on 6 February 2019, 29 serious foreign criminals were flown to Jamaica on a chartered flight. The crimes committed by the individuals include murder, rape and serious violence. The total combined sentence of their crimes is over 150 years imprisonment.</p><p>The law requires we seek to deport foreign nationals who abuse our hospitality by committing crimes in the UK. This ensures we keep the public safe.</p><p>None of the people on the flight were British citizens or members of the Windrush generation, who are exempt under section 7 of the Immigration Act 1971.</p>","Romsey and Southampton North","Caroline Nokes","218817","2019-02-13T16:48:06.417Z","http://data.parliament.uk/resources/1057037/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Deportation: Jamaica","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the flight chartered to deport individuals to Jamaica in February 2019, how many people allocated to that flight had their deportation (a) postponed and (b) cancelled; and what the (i) offences committed by those people, (b) date on which which those people arrived in the UK and (c) age at which those people first arrived in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218818"
"http://data.parliament.uk/resources/1056882","Home Office","false","2019-02-12","<p>To determine low-risk countries as set out in the UK’s Future Skills-Based Immigration System White Paper, the Home Office will consider a range of relevant factors such as returns agreements, reciprocal mobility agree-ments, cooperation on border security and prosperity. These measures and the countries concerned will be reviewed regularly, and further information will be provided in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T11:47:08.963Z","http://data.parliament.uk/resources/1056882/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses to define low risk countries for participation in the 12 month short-term work visa proposed in the immigration White Paper published on 19th December 2018, The UK's Future Skills-Based Immigration System; and when his Department plans to publish a list of those countries.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218323"
"http://data.parliament.uk/resources/1056884","Home Office","false","2019-02-12","<p>The Home Office has a rigorous contract compliance regime in place to ensure that the required performance standards expected of all providers, as defined in the contracts, are met. Where there is any instance of non-conformance the performance indicators are applied which may lead to a financial deduction from monthly invoices. The Home Office does not publish data on the value of service credit that have been accrued on the asylum accommodation contracts.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T12:03:03.833Z","http://data.parliament.uk/resources/1056884/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Compass Contracts: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, how much was levied in respect of service credits in each key performance indicator designated met in each Compass asylum accommodation region in 2018-19.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218324"
"http://data.parliament.uk/resources/1055827","Home Office","false","2019-02-12","<p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with being a dispersal area. As recently outlined in correspondence between Ministers and Local Authorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T11:59:50.543Z","http://data.parliament.uk/resources/1055827/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether direct financial support will be provided to local authorities participating in the asylum dispersal scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217597"
"http://data.parliament.uk/resources/1055830","Home Office","false","2019-02-14","<p>The Home Office has received a number of letters from Local Authorities relating to asylum dispersal and is working closely with a wide range of local authorities to increase the number of areas across the UK that agree to accommodate and support people seeking protection.</p><p>We take a coordinated approach to the delivery of the various resettlement and asylum schemes and engage through the Regional Strategic Migration Partnerships to consider the impact on communities and local services so that adjustments can be made where appropriate. Participation in asylum dispersal is subject to discussion and agreement with individual local authorities and there is no target level of participation - every local authority is encouraged to contribute.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T14:09:52.07Z","http://data.parliament.uk/resources/1055830/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, from which local authorities he has received written correspondence since August 2018 indicating that they may withdraw from the asylum dispersal scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217598"
"http://data.parliament.uk/resources/1055835","Home Office","false","2019-02-14","<p>The Home Office does not routinely publish data on its inspection activity.</p><p><br>Local Authorities are actively engaged in the inspection and monitoring of properties used by asylum seekers and we welcome their input and expertise. In the first instance we expect Providers to develop close working relationships with Local Authorities on property standards and in particular they must com-ply with local authority licensing and regulation regimes. Where licences are applicable and issued the Local Authority can and do inspect property stand-ards to ensure they comply.</p><p><br>We encourage our Providers to take a proactive role in engaging Local Author-ities on property standards and would expect that in the first instance that Pro-viders and local authorities inspect jointly where that is required. This has in-cluded joint inspections with over 25 Local Authorities over the last 12 months.</p><p><br>The offer to inspect jointly with UKVI or the accommodation provider is open to all Local Authority areas though we cannot compel them to do so. If Local Au-thorities feel they do not have sufficient resource to inspect with UKVI, or the accommodation Provider, then the Home Office is committed to using its re-source to inspect areas of concern and feedback our findings.</p><p><br>As part of our Assurance Plan, we have offered a pilot to three Local Authority areas in the Yorkshire and Humberside region. We will evaluate their success and roll out any future programmes to all Local Authorities who wish to take us up on that offer.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T15:01:17.763Z","http://data.parliament.uk/resources/1055835/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, with which local authorities did his Department's contract compliance team conduct joint inspections of asylum accommodation in 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217600"
"http://data.parliament.uk/resources/1055837","Home Office","false","2019-02-12","<p>A property inspection and audit process will form part of the Home Office’s contract compliance regime which will ensure that the required performance standards expected of all providers are met.</p><p>Providers are also required to ensure that the Accommodation for Service Users meets any other statutory housing standards which are applicable in the Specified Contract Region and that licensable Accommodation has been licensed by the Local Authority prior to the property being used to accommodate Service Users and is compliant with the requirements of the LA license whilst the property is used to accommodate Service Users.</p><p>There is no contractual requirement to jointly inspect properties with local authorities; however as part of current working practices Home Office contract compliance teams have completed joint inspections in some local authority areas and welcome continued collaborative working under the new contract arrangements.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T12:00:54.65Z","http://data.parliament.uk/resources/1055837/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether there is annual requirement in the Asylum Accommodation and Support Transformation contracts for joint inspections between his Department's contract compliance team and local authorities in existing asylum dispersal areas.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217601"
"http://data.parliament.uk/resources/1055840","Home Office","false","2019-02-14","<p>In recent correspondence with both the Home Secretary and Minister, the Home Office committed to conducting a joint review with Local authorities to ascertain cost and funding. The Home Office is consulting with Local Authori-ties on this and other subjects, but no estimate of cost has yet been made.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T15:03:24.557Z","http://data.parliament.uk/resources/1055840/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the cost to the public purse of his Department operating the asylum dispersal scheme in each year since 2000.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217602"
"http://data.parliament.uk/resources/1055842","Home Office","false","2019-02-14","<p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with being a dispersal ar-ea. As recently outlined in correspondence between Ministers and Local Au-thorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T14:11:47.883Z","http://data.parliament.uk/resources/1055842/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the cost to local authorities of participating in the asylum dispersal scheme in each year since 2000.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217603"
