"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101783","Department for Business, Innovation and Skills","false","2014-11-06","<p>Post Office Limited already provides access to 95% of current accounts across the counter at more than 11,500 Post Offices. This is in addition to the Post Office’s own wide range of personal financial services, which includes three types of current account. It also operates a network 2,500 ATMs which are free to use and part of the LINK network, enabling withdrawals from a full range of current and other accounts; many of these in rural and deprived areas.</p><p> </p><p> </p><p> </p><p>Since 2010, Post Office Ltd has reached agreement with RBS (including NatWest) and HSBC to allow customers to access their current accounts at post office branches. Post Office Ltd continue to engage with the one remaining high street bank (Santander) who have yet to offer their customers this service.</p><p> </p><p> </p><p> </p><p>The Secretary of State will be writing to the banks to ask them how they plan to ensure that the banking needs of vulnerable consumers are met, particularly in areas facing branch closures. He will also be encouraging them to give priority consideration to creating or building on existing partnership arrangements with Post Office Limited, including considering how to address any additional financial and operational burdens on the Post Office.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-06T16:15:13.0094734Z","http://data.parliament.uk/resources/101783/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Post Offices: Financial Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps Post Office Ltd is taking to encourage banks to expand availability of their services through the Post Office network.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212738"
"http://data.parliament.uk/resources/101784","Department for Business, Innovation and Skills","false","2014-11-06","<p>The location of Post Office Application Enrolment and Identity machines is the operational responsibility of Post Office Limited.</p><p> </p><p> </p><p> </p><p>As such I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-06T16:08:24.1610463Z","http://data.parliament.uk/resources/101784/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Post Offices: Biometrics","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, at what locations in the UK Post Office Ltd has installed applicant enrolment identification machines.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212739"
"http://data.parliament.uk/resources/101872","Foreign and Commonwealth Office","false","2014-11-05","<p>The Government has voiced our strong concerns over proposed legislation on religious conversion, both with members of the Burmese government and with Burmese parliamentarians. If enacted, this law would harm religious tolerance and respect for diversity in Burma, and contravene international standards such as the Universal Declaration of Human Rights. During my visit in January, I delivered a speech in which I called for greater religious tolerance and interfaith dialogue. We continue to make clear that respect for freedom of religion and belief must be guaranteed.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:27:56.1695267Z","http://data.parliament.uk/resources/101872/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the draft religious conversion law proposed by the government of Burma.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212573"
"http://data.parliament.uk/resources/101875","Foreign and Commonwealth Office","false","2014-11-05","<p>We have had a number of discussions with the Burmese government on the importance of Burma ratifying the International Covenant on Civil and Political Rights (ICCPR). I personally raised the importance of adhering to international human rights standards and encouraged the ratification of key human rights treaties with Burma’s Deputy Foreign Minister when we met in June. At the request of the Burmese government the British Embassy in Rangoon recently funded an experts’ visit to Burma to identify steps that would need to be taken and issues that would need to be considered to ratify the ICCPR.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:25:48.3649856Z","http://data.parliament.uk/resources/101875/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Burmese counterparts on ratification of the International Convention on Civil and Political Rights.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212572"
"http://data.parliament.uk/resources/101876","Foreign and Commonwealth Office","false","2014-11-05","<p>Officials at the British Embassy in Khartoum have discussed the issues highlighted by the Meriam Ibrahim case with both the Sudanese Attorney General and senior members of the ruling National Congress Party. In addition, my Hon Friend, the member for Rochford and Southend East (James Duddridge MP), the Minister for Africa highlighted the need for the lessons of this case to be learned in a recent letter to the Sudanese Minister for Foreign Affairs. The UK also ensured that this case was raised with the delegation from the Government of Sudan at the 27th session of the UN Human Rights Council in Geneva, which took place between 8-26 September.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T13:22:19.159951Z","http://data.parliament.uk/resources/101876/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Sudanese government about lessons to be learnt from the case of Meriam Ibrahim.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212574"
"http://data.parliament.uk/resources/101961","Department for International Development","false","2014-11-06","<p>DFID always considers the longer term development impact when developing our programmes. Operational Plans, setting out how DFID’s programmes will deliver results and measure progress up to 2015 for our country office programmes in West Africa (Ghana, Liberia, Nigeria and Sierra Leone), can be found on the website: <a href="https://www.gov.uk/government/collections/operational-plans-2013" target="_blank">https://www.gov.uk/government/collections/operational-plans-2013</a> .</p><p> </p><p> </p><p> </p><p>DFID does carry out humanitarian programmes to address short term needs but we also have longer term development programmes designed to build resilience. Full details of our programmes can be found on Development Tracker.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-06T17:44:12.4866547Z","http://data.parliament.uk/resources/101961/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that its programmes in West Africa do not create perverse incentives which prioritise short-term outcomes rather than longer-term strengthening strategies.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212576"
"http://data.parliament.uk/resources/101988","Department for Transport","false","2014-11-06","<p>Port Facility Security Assessments are conducted for port facilities in the Port of Belfast as required by EC Regulation 2004/65 on enhancing ship and port facility security. A Port Security Assessment for the Port of Belfast has been undertaken, reviewed and approved by the Department for Transport as required by EC Directive 2005/65/EC on enhancing port security.</p>","South Holland and The Deepings","Mr John Hayes","2014-11-06T09:55:25.8715732Z","http://data.parliament.uk/resources/101988/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-30","Belfast Harbour","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the security regime in the Port of Belfast.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212575"
"http://data.parliament.uk/resources/102001","Department for Work and Pensions","false","2014-11-04","<p /> <p>The Secretary of State for Work and Pensions has had one discussion with the new Minister for Social Development on implementation of welfare reform.</p>","Wirral West","Esther McVey","2014-11-04T16:14:58.9918126Z","http://data.parliament.uk/resources/102001/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-30","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the new Minister for Social Development in the Northern Ireland Executive on implementation of welfare reform.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212740"
"http://data.parliament.uk/resources/102002","Department for Work and Pensions","false","2014-11-04","<p /> <p>Discussions continue between Her Majesty’s Government and Post Office LTD to consider the needs of our customers beyond the term of the current contract and announcements will be made when these discussions reach a conclusion.</p>","Thornbury and Yate","Steve Webb","2014-11-04T14:02:02.1127333Z","http://data.parliament.uk/resources/102002/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-30","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department expects to announce its decision on the future of the Post Office card account.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212741"
"http://data.parliament.uk/resources/101552","Foreign and Commonwealth Office","false","2014-11-03","<p>United Nations Organisation Stabilisation Mission in the Democratic Republic of the Congo (MONUSCO) has a clear mandate and we are working through the UN Security Council and with the Special Representative of the UN Secretary General, MONUSCO, the government of DRC and governments of the region to ensure it is fully implemented.</p><p>In August, the UK used its Presidency of the UN Security Council to draw attention to the importance of MONUSCO implementing its mandate, with the then Minister for Africa, Mark Simmonds MP, chairing a discussion in the UN Security Council which also involved senior Ministers from the region. In September my Hon Friend the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa, discussed implementation of MONUSCO’s mandate with the Special Representative of the UN Secretary General and Head of MONUSCO, Martin Kobler (SRSG). Senior officials in Kinshasa and New York regularly discuss progress and raise issues of concern, including when we believe peacekeepers have fallen short in implementing MONUSCO’s mandate to protect civilians. This has included accompanying the SRSG on visits to peacekeepers on the ground to emphasise what more they need to do to implement the mandate. We have raised the importance of political support for implementing the mandate with governments in the region, including countries which contribute troops to the Force Intervention Brigade. We are also contributing to an ongoing strategic review of MONUSCO which will focus on ways to further deliver the robust and mobile force needed to fully implement the mandate.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:29:53.3940935Z","http://data.parliament.uk/resources/101552/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure MONUSCO peace-keepers are implementing their mandate.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212433"
