"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/823974","Department for Education","false","2018-01-30","<p>The department has taken a number of steps to ensure we minimise the burden on schools to provide good quality careers advice.</p><p> </p><p>The government’s careers strategy, published in December 2017, set out a package of support for schools. This includes: investing £4 million into supporting at least 500 schools and colleges to train their careers leader; new careers hubs in areas of most need in the country, backed by £5 million funding; and trialling careers activities in primary schools, backed by £2 million funding.</p><p> </p><p>The department is working closely with The Careers &amp; Enterprise Company (CEC) who will have a broader remit to support schools to deliver all eight Gatsby Benchmarks of good careers provision. From September 2018, a named careers leader should lead the careers programme in every secondary school. The vast majority of schools already have a careers leader and it is a matter for schools to decide whether they wish to take on new hires for this role.</p><p> </p><p>Our aim is that the careers leader should have the expertise and influence to co-oridinate the careers programme across all eight Gatsby benchmarks. The department is working with the CEC and the Gatsby Foundation to develop the training for careers leaders. Further details about how schools and colleges can access funding to train their careers leader will be released in the coming months.</p><p> </p><p>The department published revised the attached statutory guidance, ‘Careers guidance and access for education and training providers’ in January 2018 which sets out what schools should do to meet the eight Gatsby Benchmarks and the support available for schools. This was developed with input from educational representative bodies.</p>","Lord Agnew of Oulton","HL4728","2018-01-30T17:42:32.95Z","http://data.parliament.uk/resources/823974/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/823974/answer","HL4724 Careers guidance and access for education and training providers.pdf","HL4724 Careers guidance and access for education and training providers.pdf","Careers guidance ","Careers guidance ","60","Education","Education","2018-01-16","Schools: Vocational Guidance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide advice and support to schools in order to minimise the burden on those schools of providing good-quality careers advice.","false","Biography information for Lord Aberdare","Lord Aberdare","HL4724"
"http://data.parliament.uk/resources/823975","Department for Education","false","2018-01-30","<p>Over 90 per cent of employer PAYE schemes with larger levy declarations (of over £150,000) have registered an account on the apprenticeship service. Feedback from levy payers has shown they plan to increase their demand for apprenticeships.</p><p> </p><p>We have made significant changes to the way we build a skilled workforce and in light of this it would be premature to draw definitive conclusions on the basis of the limited data available. We fully expect there to be a period of adjustment while employers decide how to maximise the opportunities these reforms present them.</p><p> </p><p>The department is supporting employers to help them plan their future programmes. This includes account management for over 1,000 of the largest levy-paying employers. We have recently announced initial awards totalling around £485 million to hundreds of providers across the country to offer apprenticeship training to non-levy paying employers.</p><p> </p><p>We are also undertaking a wider range of ongoing communications and engagement activities to encourage the take-up of apprenticeships. A new phase of our communications campaign started on 26 January 2018, to encourage employers to offer high quality apprenticeship opportunities and to promote these to potential apprentices.</p>","Lord Agnew of Oulton","HL4726 ; HL4727","2018-01-30T17:58:04.247Z","http://data.parliament.uk/resources/823975/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/823975/answer",,,,,"60","Education","Education","2018-01-16","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government how they intend to encourage more organisations that pay the apprenticeship levy to use the funds thereby available to them to offer apprenticeships themselves.","false","Biography information for Lord Aberdare","Lord Aberdare","HL4725"
"http://data.parliament.uk/resources/823976","Department for Education","false","2018-01-30","<p>Over 90 per cent of employer PAYE schemes with larger levy declarations (of over £150,000) have registered an account on the apprenticeship service. Feedback from levy payers has shown they plan to increase their demand for apprenticeships.</p><p> </p><p>We have made significant changes to the way we build a skilled workforce and in light of this it would be premature to draw definitive conclusions on the basis of the limited data available. We fully expect there to be a period of adjustment while employers decide how to maximise the opportunities these reforms present them.</p><p> </p><p>The department is supporting employers to help them plan their future programmes. This includes account management for over 1,000 of the largest levy-paying employers. We have recently announced initial awards totalling around £485 million to hundreds of providers across the country to offer apprenticeship training to non-levy paying employers.</p><p> </p><p>We are also undertaking a wider range of ongoing communications and engagement activities to encourage the take-up of apprenticeships. A new phase of our communications campaign started on 26 January 2018, to encourage employers to offer high quality apprenticeship opportunities and to promote these to potential apprentices.</p>","Lord Agnew of Oulton","HL4725 ; HL4727","2018-01-30T17:58:04.31Z","http://data.parliament.uk/resources/823976/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/823976/answer",,,,,"60","Education","Education","2018-01-16","Apprentices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the falling number of apprenticeship starts, according to the latest published statistics; and what action they plan to take to remedy this.","false","Biography information for Lord Aberdare","Lord Aberdare","HL4726"
"http://data.parliament.uk/resources/823977","Department for Education","false","2018-01-30","<p>Over 90 per cent of employer PAYE schemes with larger levy declarations (of over £150,000) have registered an account on the apprenticeship service. Feedback from levy payers has shown they plan to increase their demand for apprenticeships.</p><p> </p><p>We have made significant changes to the way we build a skilled workforce and in light of this it would be premature to draw definitive conclusions on the basis of the limited data available. We fully expect there to be a period of adjustment while employers decide how to maximise the opportunities these reforms present them.</p><p> </p><p>The department is supporting employers to help them plan their future programmes. This includes account management for over 1,000 of the largest levy-paying employers. We have recently announced initial awards totalling around £485 million to hundreds of providers across the country to offer apprenticeship training to non-levy paying employers.</p><p> </p><p>We are also undertaking a wider range of ongoing communications and engagement activities to encourage the take-up of apprenticeships. A new phase of our communications campaign started on 26 January 2018, to encourage employers to offer high quality apprenticeship opportunities and to promote these to potential apprentices.</p>","Lord Agnew of Oulton","HL4725 ; HL4726","2018-01-30T17:58:04.357Z","http://data.parliament.uk/resources/823977/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/823977/answer",,,,,"60","Education","Education","2018-01-16","Apprentices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress made towards meeting their target of three million apprenticeship starts in England by 2020; and what further action, if any, they plan to take to achieve that target.","false","Biography information for Lord Aberdare","Lord Aberdare","HL4727"
"http://data.parliament.uk/resources/823978","Department for Education","false","2018-01-30","<p>The department has taken a number of steps to ensure we minimise the burden on schools to provide good quality careers advice.</p><p> </p><p>The government’s careers strategy, published in December 2017, set out a package of support for schools. This includes: investing £4 million into supporting at least 500 schools and colleges to train their careers leader; new careers hubs in areas of most need in the country, backed by £5 million funding; and trialling careers activities in primary schools, backed by £2 million funding.</p><p> </p><p>The department is working closely with The Careers &amp; Enterprise Company (CEC) who will have a broader remit to support schools to deliver all eight Gatsby Benchmarks of good careers provision. From September 2018, a named careers leader should lead the careers programme in every secondary school. The vast majority of schools already have a careers leader and it is a matter for schools to decide whether they wish to take on new hires for this role.</p><p> </p><p>Our aim is that the careers leader should have the expertise and influence to co-oridinate the careers programme across all eight Gatsby benchmarks. The department is working with the CEC and the Gatsby Foundation to develop the training for careers leaders. Further details about how schools and colleges can access funding to train their careers leader will be released in the coming months.</p><p> </p><p>The department published revised the attached statutory guidance, ‘Careers guidance and access for education and training providers’ in January 2018 which sets out what schools should do to meet the eight Gatsby Benchmarks and the support available for schools. This was developed with input from educational representative bodies.</p>","Lord Agnew of Oulton","HL4724","2018-01-30T17:42:33.01Z","http://data.parliament.uk/resources/823978/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/823978/answer","HL4724 Careers guidance and access for education and training providers.pdf","HL4724 Careers guidance and access for education and training providers.pdf","Careers guidance ","Careers guidance ","60","Education","Education","2018-01-16","Schools: Vocational Guidance","2","House of Lords","To ask Her Majesty's Government how they envisage that the funding committed for careers leaders in their new careers strategy will be allocated to schools; what schools will be able to use that funding for; and whether schools will be (1) expected, and (2) permitted, to take on new hires for these roles.","false","Biography information for Lord Aberdare","Lord Aberdare","HL4728"
"http://data.parliament.uk/resources/824013","Department for Education","false","2018-01-30","<p>It has not yet been decided who will represent Her Majesty’s Government at the Conference of Commonwealth Education Ministers. However, we hope to confirm attendance shortly, subject to parliamentary business. The purpose of the Conference is to strengthen cooperation across the Commonwealth for the benefit of young people of all ages. A key objective of this year’s conference is to address and define mechanisms through which education systems across the Commonwealth can enable sustainable development, and address major global challenges, such as climate change. This is a topic, which is of importance to young people across all member states.</p><p> </p><p> </p>","Lord Agnew of Oulton",,"2018-01-30T16:57:56.033Z","http://data.parliament.uk/resources/824013/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/824013/answer",,,,,"60","Education","Education","2018-01-16","Education: Commonwealth","2","House of Lords","To ask Her Majesty's Government whether the Secretary of State for Education will be representing HM Government at the meeting in Fiji of Commonwealth Education Ministers in mid February in preparation for the Commonwealth Summit in April 2018 in London; and whether the purpose of that meeting is to strengthen Commonwealth cooperation between universities and schools for the benefit of young people.","false","Biography information for Lord Luce","Lord Luce","HL4758"
"http://data.parliament.uk/resources/824014","Department for Education","false","2018-01-31","<p>As part of the Department for Education’s outreach to schools ahead of the Commonwealth Heads of Government Meeting (CHOGM), we have prepared an education pack for 11-14 year-old school pupils. We plan to contact the Lord Lieutenants when the pack is ready to be sent to schools, with a view to asking them to support the promotion of the pack.</p><p> </p><p>Schools are also free to teach their pupils about the Commonwealth as part of their school curriculum. The national curriculum for citizenship education, introduced in September 2014, sets out that pupils are taught about local, regional and international governance and the United Kingdom’s relations with the rest of Europe, the Commonwealth, the United Nations and the wider world.</p><p> </p><p>There are also a number of opportunities in the history programmes of study for pupils to be taught about the Commonwealth; for example, pupils are taught about British history from 1745 to 1901, including the development of empire; and they are taught about the end of Empire and Britain’s place in the world since 1945.</p>","Lord Agnew of Oulton",,"2018-01-31T15:47:07.16Z","http://data.parliament.uk/resources/824014/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/824014/answer",,,,,"60","Education","Education","2018-01-16","Commonwealth: Education","2","House of Lords","To ask Her Majesty's Government whether Lord Lieutenants are being encouraged to help promote the Commonwealth in schools in their counties ahead of the Commonwealth Summit in April 2018 in London.","false","Biography information for Lord Luce","Lord Luce","HL4759"
"http://data.parliament.uk/resources/824021","Department for Education","false","2018-01-30","<p>The government published the Careers Strategy: making the most of everyone’s skills and talents on 4 December 2017. The strategy sets out a long term plan to build the best careers system, that will help young people and adults choose the right path for them. This will give all people the best possible start to move into a job or training that enables them – whatever their background or wherever they live – to have a fulfilling life.</p><p> </p><p>Since the publication of the strategy, officials have continued discussions regarding the delivery of the proposals with stakeholders and delivery partners, including The Careers &amp; Enterprise Company and The Gatsby Charitable Foundation.</p><p> </p><p>Progress has already been made, with the publication of the revised statutory guidance for schools, ‘Careers guidance and access for education and training providers’ (attached). This sets out how schools can meet the Gatsby benchmarks, a standard of excellence that government is adopting. The revised guidance also explains the new statutory duty on schools, to allow providers access to pupils to inform them about approved technical education qualifications or apprenticeships. Revised guidance for colleges will be published shortly.</p>","Lord Agnew of Oulton",,"2018-01-30T17:44:25.077Z","http://data.parliament.uk/resources/824021/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/824021/answer","HL4765 Careers guidance and access for education and training providers.pdf","HL4765 Careers guidance and access for education and training providers.pdf","Careers guidance ","Careers guidance ","60","Education","Education","2018-01-16","Vocational Guidance","2","House of Lords","To ask Her Majesty's Government how they propose taking forward their policy paper Careers Strategy: making the most of everyone’s skills and talents.","false","Biography information for Lord Storey","Lord Storey","HL4765"
"http://data.parliament.uk/resources/824024","Department for Education","false","2018-01-30","<p>The department does not hold the number of schools that use the Gatsby Benchmarks. However, The Careers &amp; Enterprise Company’s ‘State of the Nation’ report (attached) highlighted the results of over 500 schools that self-evaluated their careers provision against the Gatsby Benchmarks. Around half of these schools were achieving at least two of the eight benchmarks, although a fifth of schools were not achieving any of the benchmarks.</p><p>The government published the attached ‘Careers Strategy: making the most of everyone’s skills and talents’ on 4 December 2017. As we set out in the strategy, schools and colleges will continue to be responsible for making sure that their students can access independent careers guidance. We will use the eight benchmarks of good careers guidance, developed by The Gatsby Charitable Foundation, to set a standard of excellence for schools and colleges to follow. To support this, we have asked The Careers &amp; Enterprise Company to take on a more ambitious role by coordinating support for schools and colleges across all the Gatsby Benchmarks.</p><p>The careers strategy and our updated statutory guidance for schools both promote Compass, a free online tool for schools to evaluate and monitor improvements in their careers provision against the benchmarks.</p>","Lord Agnew of Oulton",,"2018-01-30T17:39:30.833Z","http://data.parliament.uk/resources/824024/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/824024/answer","State of a Nation.pdf ; Careers Strategy.pdf","State of a Nation.pdf ; Careers Strategy.pdf","State of a Nation ; Careers Strategy","State of a Nation ; Careers Strategy","60","Education","Education","2018-01-16","Schools: Vocational Guidance","2","House of Lords","To ask Her Majesty's Government how many schools currently use Gatsby Benchmarks to improve their careers provision.","false","Biography information for Lord Storey","Lord Storey","HL4768"
"http://data.parliament.uk/resources/824038","Department for Education","false","2018-01-30","<p>The Department for Education is working with a small network of school sector representatives to identify the General Data Protection Regulation (GDPR) related topics that schools face. These then form the basis of communications setting out GDPR preparation support within the context and language of the education sector.</p><p> </p><p>In July, the former Secretary of State the right hon. Member for Putney (Justine Greening) announced an additional £1.3 billion for schools over the next two years, so that total funding for the core schools budget will rise from almost £41 billion this year to £43.5 billion in 2019-20. This will mean that overall schools’ funding will be protected, in real terms per pupil, over the next two years. The introduction of the national funding formula, means that for the first time that total will be distributed based on the individual needs and characteristics of every school in the country. It is for each school to determine the use of the resources available to it, in order to raise the attainment of all its pupils, and to meet all its statutory responsibilities.</p>","Lord Agnew of Oulton",,"2018-01-30T16:49:26.833Z","http://data.parliament.uk/resources/824038/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/824038/answer",,,,,"60","Education","Education","2018-01-16","Schools: Data Protection","2","House of Lords","To ask Her Majesty's Government what additional support and resources will be provided to maintained schools, free schools and academies to ensure that they are able to comply fully with the General Data Protection Regulation rules when those rules come into force in May.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL4780"
