"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088274","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>The Government decided to locate the Holocaust Memorial and Learning Centre in Victoria Tower Gardens so that the view of Parliament from the Memorial will serve as a permanent reminder that political decisions have far-reaching consequences. The development of plans will take proper account of relevant legislation and regulations.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-21T17:30:47.81Z","http://data.parliament.uk/resources/1088274/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the provisions of section 8(1) of the London County Council (Improvements) Act 1900 had an effect on the (a) Government’s decision to locate the proposed Holocaust Learning Centre in Victoria Tower Gardens and (b) development of plans for the Memorial and Learning Centre.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","231906"
"http://data.parliament.uk/resources/1083546","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>Prior to publishing the site specification and criteria for the location on 7 September, the sites under consideration were those referred to in <em>Britain’s Promise to Remember</em> . Between 7 September and 30 October 2015, a search was conducted and almost 50 sites were identified none of which were deemed to meet the published criteria. In light of this, the Foundation suggested Victoria Tower Gardens as a potential location. Following investigations into the feasibility of this site, the Foundation recommended Victoria Tower Gardens to the Government in January 2016 as the best choice of site. The then Prime Minister accepted this recommendation and announced Victoria Tower Gardens as the chosen site on Holocaust Memorial Day 2016.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-14T14:07:24.97Z","http://data.parliament.uk/resources/1083546/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 October 2017 to Question 106036, how many of the sites considered for the UK Holocaust Memorial were first brought to the attention of the UK Holocaust Memorial Foundation (a) before 7 September 2015, (b) between 7 September and 30 October 2015 inclusive and (c) after 30 October 2015.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","229625"
"http://data.parliament.uk/resources/1083547","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Foundation ruled out Millbank Tower as a feasible location in November 2015. The Foundation subsequently suggested Victoria Tower Gardens as a potential location and following investigations into the feasibility of this site, recommended the site in January 2016 as the best choice of site to the Government.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-14T14:07:51.797Z","http://data.parliament.uk/resources/1083547/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 21 December 2018 to Question 203298, on what date the UK Holocaust Memorial Foundation made the decision that (a) Millbank Tower should no longer be considered as a possible site for the Holocaust Learning Centre and (b) the preferred site for the Learning Centre was Victoria Tower Gardens.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","229626"
"http://data.parliament.uk/resources/1083548","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The UK Holocaust Memorial Foundation is an independent advisory body. It does not have budgetary responsibility and no financial accountability assessment is therefore required.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-14T14:10:09.213Z","http://data.parliament.uk/resources/1083548/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much public money has been spent by the UK Holocaust Memorial Foundation to date; what assessment he has made of the financial accountability of that Foundation; and if he will make a statement.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","229627"
"http://data.parliament.uk/resources/1083549","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Royal Parks were members of the support panel that provided technical assessments of the competition design proposals but declined an invitation to sit on the selection panel.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-14T14:08:21.193Z","http://data.parliament.uk/resources/1083549/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 21 December 2018 to Question 203303, for what reasons Royal Parks was not involved in the selection of the design for the Holocaust Memorial and Learning Centre in Victoria Tower Gardens.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","229628"
"http://data.parliament.uk/resources/1083550","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Foundation’s advice has consistently been that the Memorial and Learning Centre should be co-located. Information obtained through the design competition allowed Ministers to conclude that co-location would be feasible and they announced on 24 October 2017 their decision to proceed with an integrated design.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-14T14:08:46.127Z","http://data.parliament.uk/resources/1083550/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 21 December 2018 to Question 203301, on what date (a) the Government and (b) the UK Holocaust Memorial Foundation decided that the constraints on locating the Holocaust Learning Centre in Victoria Tower Gardens could be overcome and that the proposed location should be confirmed.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","229629"
"http://data.parliament.uk/resources/1083551","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>A full technical assessment of proposals from shortlisted design teams supported the conclusion that the learning centre could be successfully accommodated in Victoria Tower Gardens.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-14T14:09:05.557Z","http://data.parliament.uk/resources/1083551/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 21 December 2018 to Question 203301, what new information available between 14 September 2016 and 24 October 2017 underlay the Government’s conclusion that the (a) technical, (b) financial, (c) planning and (d) other constraints on locating the Holocaust Learning Centre in Victoria Tower Gardens could be overcome.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","229630"
"http://data.parliament.uk/resources/1083552","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>Information requested in the design brief supported the assessment that the Learning Centre should be integrated with the Memorial in Victoria Tower Gardens.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-14T14:09:27.14Z","http://data.parliament.uk/resources/1083552/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 21 December 2018 to Question 203301, what criteria the Government used to determine whether the constraints on co-locating the Holocaust Learning Centre with the Memorial in Victoria Tower Gardens could be overcome.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","229631"
"http://data.parliament.uk/resources/1083553","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Department for Digital, Culture, Media and Sport, who own Victoria Tower Gardens site, are supportive of our plans to build the Holocaust Memorial and Learning Centre. We are in discussion with them on arrangements to enable this to happen.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-14T14:10:28.4Z","http://data.parliament.uk/resources/1083553/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what undertakings the Government has given the UK Holocaust Memorial Foundation on the availability of land in Victoria Tower Gardens for the Holocaust Memorial and Learning Centre; how much land those undertakings cover; and on what dates those undertakings were given.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","229632"
"http://data.parliament.uk/resources/1083554","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Environmental Statement (Volume 3) submitted with the planning documents in December 2018 identifies that proposals for enlarging Victoria Tower Gardens were adopted under the London County Council (Improvements) Act 1900.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-14T14:09:47.187Z","http://data.parliament.uk/resources/1083554/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what date (a) the Government and (b) the UK Holocaust Memorial Foundation were first informed about the potential application of section 8 (1) of the London County Council (Improvements) Act 1900 to the proposed location of the Holocaust Learning Centre.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","229633"
