"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862155","Treasury","false","2018-03-20","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with regulators, consumer organisations, and industry – including LINK and the Payment Systems Regulator – to discuss relevant issues, such as access to cash.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations are published on a quarterly basis and are available at:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p><p> </p><p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK, and will continue to engage with a range of stakeholders to ensure that it is maintained.</p>","Salisbury","John Glen","132575 ; 132580","2018-03-20T16:08:14.19Z","http://data.parliament.uk/resources/862155/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-14","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with consumer groups on the effect on consumers of LINK's proposals to reduce the interchange fee.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","132574"
"http://data.parliament.uk/resources/862156","Treasury","false","2018-03-20","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with regulators, consumer organisations, and industry – including LINK and the Payment Systems Regulator – to discuss relevant issues, such as access to cash.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations are published on a quarterly basis and are available at:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p><p> </p><p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK, and will continue to engage with a range of stakeholders to ensure that it is maintained.</p>","Salisbury","John Glen","132574 ; 132580","2018-03-20T16:08:14.237Z","http://data.parliament.uk/resources/862156/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-14","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with LINK and the Payment Systems Regulator on LINK's ability to guarantee the protections outlined in its Financial Inclusion Programme.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","132575"
"http://data.parliament.uk/resources/862161","Treasury","false","2018-03-20","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with regulators, consumer organisations, and industry – including LINK and the Payment Systems Regulator – to discuss relevant issues, such as access to cash.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations are published on a quarterly basis and are available at:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p><p> </p><p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK, and will continue to engage with a range of stakeholders to ensure that it is maintained.</p>","Salisbury","John Glen","132574 ; 132575","2018-03-20T16:08:14.127Z","http://data.parliament.uk/resources/862161/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-14","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Payment Systems Regulator on the future provision of ATMs and wider issues related to consumers' access to cash.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","132580"
"http://data.parliament.uk/resources/845503","Department for International Development","false","2018-02-26","<p>The UK’s contribution to the United Nations Relief and Works Agency’s (UNRWA) Programme Budget is based on the Agency meeting rigorous performance indicators. In the last financial year we assessed that UNRWA performed well against our indicators, as measured through annual review processes. The annual review is publically available on DFID’s Development Tracker. The UK has engaged closely with UNRWA on the development of a Medium Term Strategy for 2016-21 to help UNRWA deliver its mandate. This is supported through our technical assistance to UNRWA’s department of Internal Oversight. We engage with other donors and host countries on value for money at a high level through the UNRWA Advisory Commission and Sub-Committee.</p><p>DFID has due diligence assessment processes to provide assurance over the expenditure of our funds, and DFID’s Occupied Palestinian Territories spending is subject to regular auditing by DFID’s Internal Audit Department and the UK National Audit Office. In the last five years, UNRWA has also been reviewed by the Independent Commission for Aid Impact and the UK International Development Committee. The UK is a long-term supporter of UNRWA, which provides basic services, including basic healthcare, to over 800,000 Palestinian refugees in the West Bank and 1.3 million Palestinian refugees in Gaza.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-26T15:44:48.673Z","http://data.parliament.uk/resources/845503/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-20","Palestinians: UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effectiveness of spending in the Palestinian Territories by the UN Relief and Works Agency to which her Department contributes funds; and how her Department measures that effectiveness.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","128475"
"http://data.parliament.uk/resources/845785","Foreign and Commonwealth Office","false","2018-02-28","<p>It is the long-standing policy of the Government not to comment on matters relating to national security.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-28T18:36:06.747Z","http://data.parliament.uk/resources/845785/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Proscribed Organisations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 19 February 2018 to Question 124805, what organisations the Government maintains relations with which include factions actively involved in terrorist activity.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","128757"
"http://data.parliament.uk/resources/838216","Department for Digital, Culture, Media and Sport","false","2018-02-26","<p>The Government published its response to the Commission on Dormant Assets’ report on 16 February 2018.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-02-26T15:41:53.02Z","http://data.parliament.uk/resources/838216/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-07","Dormant Assets Commission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to respond to the report published by the Independent Commission on Dormant Assets.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","127114"
"http://data.parliament.uk/resources/832981","Department for Work and Pensions","false","2018-02-05","<p>As announced on 19th October 2017 the DWP is leading a feasibility study, working with industry, consumer-facing organisations and the regulators to explore the key issues and determine a path towards implementation for the pensions dashboard.</p><p>As part of the feasibility study, the Department is considering how best to ensure the widest possible participation of pension schemes to meet the user need and ensure the dashboard is a success. To inform the study, the Department is looking at the experiences of other countries as well as taking into account the views from different parts of the UK pensions industry. The feasibility report is expected to be published in March 2018.</p>","Hexham","Guy Opperman",,"2018-02-05T14:19:15.487Z","http://data.parliament.uk/resources/832981/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-01-29","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, which types of pension scheme will be required to provide information to the pensions dashboard in 2019.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","125297"
"http://data.parliament.uk/resources/832982","Department for Work and Pensions","false","2018-02-06","<p>As announced on 19th October 2017, DWP is leading a feasibility study, working with industry, consumer-facing organisations and the regulators to explore the key issues and determine a path towards implementation for the Pensions Dashboard. The results of this feasibility study will be published shortly.</p><p>Government remains committed to ensuring that State Pension forms part of the Pensions Dashboard. Until State Pension information is available on a dashboard, people can access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension, where they can get information about how they may be able to improve it, and view their National Insurance contribution record.</p>","Hexham","Guy Opperman",,"2018-02-06T12:40:55.037Z","http://data.parliament.uk/resources/832982/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-01-29","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the state pension will be included in the pensions dashboard when it launches in 2019.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","125298"
"http://data.parliament.uk/resources/832983","Department for Work and Pensions","false","2018-02-05","<p>The DWP is leading a feasibility project to consider a range of issues that need to be determined in order to deliver the pensions dashboard.</p><p>Pensions dashboards would involve access to personal information about pensions. Therefore, we would need to ensure that appropriate governance is in place so that the information on a pensions dashboards is presented and used in a way that is in the customer’s best interest.</p><p>The DWP is working with other government departments, industry, consumer facing organisations and the regulators – The Pensions Regulator and Financial Conduct Authority – to carry out the feasibility work, and is expected to publish its findings in March 2018.</p>","Hexham","Guy Opperman",,"2018-02-05T14:47:00.18Z","http://data.parliament.uk/resources/832983/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-01-29","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions her Department has had with the Financial Conduct Authority on making the provision of pensions dashboards a regulated activity.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","125299"
"http://data.parliament.uk/resources/832984","Department for Work and Pensions","false","2018-02-05","<p>The Department is carrying out a feasibility study exploring a range of issues associated with the delivery and implementation of a pensions dashboard. As part of this we are considering how to ensure that consumer interests are safeguarded and their information protected.</p><p>The Department is working closely with the regulators –The Pensions Regulator and the Financial Conduct Authority to explore these issues and determine a path towards implementation. We expect to publish our initial findings in March 2018.</p>","Hexham","Guy Opperman",,"2018-02-05T14:58:23.357Z","http://data.parliament.uk/resources/832984/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-01-29","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions her Department has had with the Financial Conduct Authority on the timeframe for consultation and implementation of new regulations for the provision of a pensions dashboard.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","125300"
