"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/777838","Home Office","false","2017-10-30","<p>The Home Office does not hold the information requested and does not specifically collect data from police forces on acid and other corrosive attacks as part of its regular data collection. Acid and other corrosive attacks resulting in injury are included in Office for National Statistics published statistics within assault with injury offences and assault with intent to cause serious harm offences, but cannot be disaggregated.</p><p>The National Police Chiefs’ Council undertook a voluntary data collection from police forces between November 2016 and April 2017 and 39 forces provided returns. This found that there had been 408 cases of attacks in the six month period. These figures must be treated with caution, as they are not official statistics and have not been subject to the usual assurance processes. We are working closely with the National Police Chiefs’ Council lead on what action can be taken to improve recording and a further data collection is underway.</p><p>In July the Home Secretary announced an action plan to tackle the use of acid and other corrosives in violent attacks. This is based on four key strands: ensuring effective support for victims and survivors; effective policing; ensuring that relevant legislation is understood and consistently applied, and restricting access to acids and other harmful products. We are continuing to progress the plan.</p><p>In addition, we are currently consulting on proposals to prohibit the sale of products containing the most harmful corrosive substances to under 18s, create a new offence of possession of a corrosive substance in a public place without good reason and create a minimum custodial sentence for those convicted of a second or subsequent possession offence. We have also announced our intention to make sulphuric acid a regulated substance under Schedule 1a to the Poisons Act 1972. This would mean you will need to have a licence to purchase sulphuric acid above a certain concentration.</p>","Truro and Falmouth","Sarah Newton",,"2017-10-30T17:00:14.09Z","http://data.parliament.uk/resources/777838/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-10-25","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of attacks or assaults on people involving acid in each of the last five years; and what steps she is taking to prevent such attacks.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","109629"
"http://data.parliament.uk/resources/773909","HM Treasury","false","2017-10-24","<p>HM Revenue and Customs does not collect information on whether an individual is attending a college or university as it does not affect the amount of tax due. It is therefore not possible to provide the estimates requested.</p><p> </p>","Central Devon","Mel Stride","108667","2017-10-24T09:26:53.91Z","http://data.parliament.uk/resources/773909/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-19","Students: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total tax revenue collected from students at colleges and universities in the UK who are working full or part-time during their studies during the (a) 2016-17 and (b) 2015-16 tax year.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","108666"
"http://data.parliament.uk/resources/773910","HM Treasury","false","2017-10-24","<p>HM Revenue and Customs does not collect information on whether an individual is attending a college or university as it does not affect the amount of tax due. It is therefore not possible to provide the estimates requested.</p><p> </p>","Central Devon","Mel Stride","108666","2017-10-24T09:26:53.957Z","http://data.parliament.uk/resources/773910/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-19","Students: Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number and proportion of students at college and university who are liable for income taxation in the UK.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","108667"
"http://data.parliament.uk/resources/752247","Department for Communities and Local Government","false","2017-07-17","<p>Since 2010 we have delivered nearly 333,000 affordable homes, including over 240,000 homes for rent.</p><p>The number of new homes for social rent has declined because the government is building homes for Affordable Rent.</p><p>These require less subsidy, meaning more homes can be built for every pound spent.</p>","Reading West","Alok Sharma",,"2017-07-17T16:53:27.29Z","http://data.parliament.uk/resources/752247/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-11","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the trend in the number of new homes available for social rent since 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","900522"
"http://data.parliament.uk/resources/748629","Ministry of Defence","false","2017-07-10","<p>The Ministry of Defence (MOD) has robust procedures in place to protect cadets. This includes ensuring that all adults who work with children are required to undergo mandatory security and background checks, are subject to rigorous disclosure procedures and receive regular safeguarding training. We encourage anyone who has been a victim, or knows someone who has, to report it to the police.</p><p> </p><p>The cadet organisations have comprehensive reporting procedures in place to ensure that when they are made aware of an incident it is acted upon immediately; any allegation involving possible criminal activity is reported to the appropriate authorities for investigation. Background checks are undertaken for all Adult volunteers and unlike many other youth organisations, the checks are redone or updated every five years. Whilst each Cadet Headquarters has safeguarding expertise and can provide advice, victims of past abuse are directed to the various professional organisations e.g. the National Society for the Prevention of Cruelty to Children, who specialise in this type of support.</p><p> </p><p>In the period 2012 – June 2017, 363 abuse allegations were made to the MOD of which 282 were referred to the police. Information on the number of prosecutions would be held by the relevant individual police forces. The MOD does not hold this detail.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","3136","2017-07-10T15:43:14.397Z","http://data.parliament.uk/resources/748629/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-05","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to (a) improve safeguarding of children in the Cadet Forces and (b) support victims of past abuse in those forces.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","3135"
"http://data.parliament.uk/resources/748630","Ministry of Defence","false","2017-07-10","<p>The Ministry of Defence (MOD) has robust procedures in place to protect cadets. This includes ensuring that all adults who work with children are required to undergo mandatory security and background checks, are subject to rigorous disclosure procedures and receive regular safeguarding training. We encourage anyone who has been a victim, or knows someone who has, to report it to the police.</p><p> </p><p>The cadet organisations have comprehensive reporting procedures in place to ensure that when they are made aware of an incident it is acted upon immediately; any allegation involving possible criminal activity is reported to the appropriate authorities for investigation. Background checks are undertaken for all Adult volunteers and unlike many other youth organisations, the checks are redone or updated every five years. Whilst each Cadet Headquarters has safeguarding expertise and can provide advice, victims of past abuse are directed to the various professional organisations e.g. the National Society for the Prevention of Cruelty to Children, who specialise in this type of support.</p><p> </p><p>In the period 2012 – June 2017, 363 abuse allegations were made to the MOD of which 282 were referred to the police. Information on the number of prosecutions would be held by the relevant individual police forces. The MOD does not hold this detail.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","3135","2017-07-10T15:43:14.473Z","http://data.parliament.uk/resources/748630/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-05","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of accusations of abuse towards children in the Cadet Forces; and how many have led to successful prosecution in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","3136"
"http://data.parliament.uk/resources/731842","Department for Education","false","2017-07-03","<p>We are reflecting on our programmes in relation to school meals and will come forward with proposals in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-03T16:37:06.79Z","http://data.parliament.uk/resources/731842/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-22","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what funding her Department provides for primary school breakfast provision; and how many (a) pupils and (b) schools receive such funding.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","629"
"http://data.parliament.uk/resources/731843","Department for Communities and Local Government","false","2017-06-27","<p>The table below shows Redbridge's revenue support grant in each year since 2010. Prior to 2013-14, the Government allocated councils Formula Grant, funded from redistributed business rates and Revenue Support Grant. In 2013-14 the Government introduced 50 per cent business rates retention. Therefore, Revenue Support Grant before 2013-14 is not comparable to Revenue Support Grant from 2013-14 onwards. Redbridge will also have received funding from other government departments through Section 31 grants administered by DCLG. The table also presents Redbridge's total net current expenditure for each year in the period where the data is available.</p><p /><p /><table><tbody><tr><td><p>Year</p></td><td><p>Revenue Support Grant (£millions)</p></td><td><p>Redistributed Business Rates (£millions)</p></td><td><p>Formula Grant (£millions)</p></td><td><p>Net current expenditure (£millions)</p></td></tr><tr><td><p>2010-11</p></td><td><p>12.4</p></td><td><p>85.6</p></td><td><p>98.0</p></td><td><p>607.5</p></td></tr><tr><td><p>2011-12</p></td><td><p>23.9</p></td><td><p>77.2</p></td><td><p>101.1</p></td><td><p>606.2</p></td></tr><tr><td><p>2012-13</p></td><td><p>1.8</p></td><td><p>94.3</p></td><td><p>96.1</p></td><td><p>612.7</p></td></tr><tr><td><p>2013-14</p></td><td><p>70.2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>627.6</p></td></tr><tr><td><p>2014-15</p></td><td><p>58.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>621.6</p></td></tr><tr><td><p>2015-16</p></td><td><p>42.9</p></td><td><p>-</p></td><td><p>-</p></td><td><p>620.4</p></td></tr><tr><td><p>2016-17</p></td><td><p>33.0</p></td><td><p>-</p></td><td><p>-</p></td><td><p>619.1</p></td></tr><tr><td><p>2017-18</p></td><td><p>23.2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table>","Nuneaton","Mr Marcus Jones",,"2017-06-27T15:39:05.007Z","http://data.parliament.uk/resources/731843/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-22","Local Government Finance: Redbridge","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what central Government funding was allocated to the London Borough of Redbridge in each year since May 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","630"
"http://data.parliament.uk/resources/731844","Department of Health","false","2017-06-27","<p>These proposals, which are now published in North East London’s Sustainability and Transformation Plan, were a matter for the local NHS and were subject to a full public consultation under the Health for North East London programme.</p><p> </p><p>Any significant changes have to meet the four reconfiguration tests which require the plan to demonstrate strong public and patient engagement, a clear clinical evidence base, support for patient choice and support from commissioners.</p><p> </p><p>The North East London Sustainability and Transformation Plan programme board is clear that the decision has been made and that it is now for the Trust and clinical commissioning groups to implement. The local National Health Service has emphasised that no changes will happen until it is satisfied that all the necessary resources are in place and that the quality of services at Queen’s Accident and Emergency has improved.</p><p> </p><p> </p><p>This case was reviewed by the Independent Reconfiguration Panel in 2011 and the Secretary of State for Health accepted their advice.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2017-06-27T15:13:04.707Z","http://data.parliament.uk/resources/731844/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-22","King George Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, if he will reverse the decision made in 2011 to close King George Hospital Accident and Emergency Department.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","631"
"http://data.parliament.uk/resources/731845","Department for Education","false","2017-07-03","<p>We are reflecting on our programmes in relation to school meals and will come forward with proposals in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-03T16:27:26.13Z","http://data.parliament.uk/resources/731845/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-22","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the cost of free school breakfast provision in every primary school in England.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","632"
