"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/452259","Department for Business, Innovation and Skills","false","2016-02-17","<p>In 2015 the UK had a trade in goods surplus with Burundi of £1.7 million (Source: HM Revenue and Customs’ Overseas Trade Statistics database).</p><p>It is not possible to estimate the trade in services balance between the UK and Burundi as data on UK trade in services with Burundi are not published by the Office for National Statistics.</p><p><strong> </strong></p>",,"Lord Maude of Horsham",,"2016-02-17T13:51:05.78Z","http://data.parliament.uk/resources/452259/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-11","Balance of Trade: Burundi","2","House of Lords","To ask Her Majesty’s Government what is the balance of trade between Burundi and the UK.","false","Biography information for Lord Boateng",,"Lord Boateng","HL6160"
"http://data.parliament.uk/resources/452260","Department for Business, Innovation and Skills","false","2016-02-22","<p>There is no official data available on the level of UK investment in Burundi as data on UK trade with Burundi is not published by the Office for National Statistics.</p><p> </p>",,"Lord Maude of Horsham",,"2016-02-22T12:27:51.487Z","http://data.parliament.uk/resources/452260/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-11","Overseas Investment: Burundi","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of UK investment in Burundi and its contribution to gainful employment in that country.","false","Biography information for Lord Boateng",,"Lord Boateng","HL6161"
"http://data.parliament.uk/resources/452274","Home Office","false","2016-02-22","<p>Under Article 25 of the Qualification Directive asylum seekers accepted as refugees in an EU member state will be issued a refugee status travel document, in the form set out in the Schedule to the Geneva Convention, for the purpose of travel outside their territory unless there are compelling reasons of national security or public order which prevent this.</p><p>It is normal practice for member states to distribute specimen documents between states. All specimen documents are stored securely in the UK.</p>",,"Lord Bates",,"2016-02-22T15:09:37.45Z","http://data.parliament.uk/resources/452274/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-11","Asylum: EU Countries","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether EU member states within the Schengen area are issuing a standard form of passport or other document to those they accept as asylum seekers or whether individual countries decide on the format to use; whether they have examined any sample of such document; and if so, whether they will place in the Library of the House any examples they may have.","false","Biography information for Lord Higgins",,"Lord Higgins","HL6175"
"http://data.parliament.uk/resources/452290","Department for International Development","false","2016-02-18","<p>World Health Organisation (WHO) data show that the leading causes of death from infectious diseases amongst adolescent girls and women in Africa are HIV/AIDS, diarrhoeal diseases, respiratory infections, meningitis and malaria. HIV/AIDS is not only the leading cause of death itself, but is also responsible for deaths from many other infectious diseases. The UK is the second largest funder of HIV prevention, care and treatment, and has pledged up to £1 billion for the 2014-16 replenishment of the Global Fund to Fight AIDS, TB and Malaria. Half of Global Fund resources are used to tackle HIV and almost 60% are invested in programmes that reach women and children.</p><p>The UK puts the empowerment of girls and women at the heart of everything we do. Through our multilateral and bilateral investments we are tackling the barriers that limit their access to services, strengthening health systems, and tackling the stigma and gender-based violence and inequality they face.</p>",,"Baroness Verma",,"2016-02-18T16:58:20.133Z","http://data.parliament.uk/resources/452290/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-02-11","Africa: Infectious Diseases","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of which infectious diseases are among the leading causes of death for girls and women aged 10 to 19 in Africa, and what steps they are taking, working with individual countries bilaterally, to tackle those diseases.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL6191"
"http://data.parliament.uk/resources/452291","Department for Business, Innovation and Skills","false","2016-02-22","<p>I have placed in the House Library a copy of the exchange of correspondence from February 1984 between the Secretary of State for Employment and the General Secretary of the TUC.</p>",,"Baroness Neville-Rolfe",,"2016-02-22T12:18:37.887Z","http://data.parliament.uk/resources/452291/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-11","Trade Unions","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of the 1984 agreement on trade union political funding between Lord King of Bridgwater and Lord Murray of Epping Forest, then General Secretary of the TUC.","false","Biography information for Lord Monks",,"Lord Monks","HL6192"
"http://data.parliament.uk/resources/452297","Department for Education","false","2016-02-18","<p>Under the Academies Act 2010 an academy is a charitable company limited by guarantee and is therefore required under the Companies Act 2006 to have members and a board of trustees/ directors.</p><p> </p><p>In a Multi-Academy Trust (MAT), individual academies do not have a separate legal identity and are all under the control of the trust board. Whether the board establishes local governing boards for each academy or local governing bodies to oversee groups of academies, and the range of functions delegated to any such boards, are both a matter for the board to determine – but in all cases the board remains accountable for all the academies in the MAT.</p><p> </p><p>Fewer, higher quality and more highly skilled boards overseeing groups of schools is central to the Government’s strategy for improving the quality of governance. It is also the key to schools realising a wide range of other financial and educational benefits. While every academy may not therefore have its own governing body, our guidance in the Governance Handbook makes clear that boards should have meaningful and effective arrangements in place for engaging with and listening to the views and needs of parents, staff and the wider local community.</p>",,"Lord Nash",,"2016-02-18T15:19:53.337Z","http://data.parliament.uk/resources/452297/answer","Biography information for Lord Nash","60","Education","Education","2016-02-11","Academies: Governing Bodies","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to ensure that every academy has its own governing body.","false","Biography information for Lord Storey",,"Lord Storey","HL6198"
"http://data.parliament.uk/resources/452304","Ministry of Defence","false","2016-02-18","<p>The UK and the Kingdom of Saudi Arabia have a long history of defence co-operation and this involves an ongoing defence engagement relationship.</p><p>In addition, we have deployed a small number of military personnel serving as liaison officers in Saudi headquarters to provide insight into Saudi operations in Yemen. These liaison officers are not involved in the targeting process - whether it be selection, decision-making or directing.</p><p>The first of these liaison officers was deployed in May 2015.</p>",,"Earl Howe",,"2016-02-18T14:51:57.057Z","http://data.parliament.uk/resources/452304/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-11","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government when British military liaison began with Saudi Arabia regarding its intervention in Yemen.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL6205"
"http://data.parliament.uk/resources/452306","Ministry of Defence","false","2016-02-18","<p>All UK Service personnel receive mandatory annual training in the Law of Armed Conflict and this includes training in cultural protection. They will also receive further training prior to their deployment.</p>",,"Earl Howe",,"2016-02-18T14:52:38.833Z","http://data.parliament.uk/resources/452306/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-11","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether UK military personnel trained in, or dedicated to, cultural protection have been involved in liaison with Saudi Arabia regarding its intervention in Yemen.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL6207"
"http://data.parliament.uk/resources/452326","Attorney General","false","2016-02-22","<p>I refer the Hon Member to the answer I gave to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=24782" target="_blank">24782</a> from the Hon. Member for Coventry South (Jim Cunningham) on the 4<sup>th</sup> February 2016.</p>","South Swindon","Robert Buckland","27075","2016-02-22T10:29:24.01Z","http://data.parliament.uk/resources/452326/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-11","Department for Education: Legal Costs","1","House of Commons","To ask the Attorney General, if he will estimate the costs attributed to the Department for Education by the Government Legal Department in the 2014-15 financial year.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","27074"
"http://data.parliament.uk/resources/452327","Attorney General","false","2016-02-22","<p>I refer the Hon Member to the answer I gave to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=24782" target="_blank">24782</a> from the Hon. Member for Coventry South (Jim Cunningham) on the 4<sup>th</sup> February 2016.</p>","South Swindon","Robert Buckland","27074","2016-02-22T10:29:24.073Z","http://data.parliament.uk/resources/452327/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-11","Department for Education: Freedom of Information","1","House of Commons","To ask the Attorney General, if he will estimate the costs attributed to the Department for Education for cases relating to the Freedom of Information Act 2000 by the Government Legal Department in the 2014-15 financial year.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","27075"
