"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/910284","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>The Department has not made a recent assessment of the effect of EU tariffs on the development of the solar technology sector in the UK.</p><p> </p><p>The European Commission revised these tariffs in September 2017 following a review of evidence provided by stakeholders and Member States. The Department for International Trade (DIT) represented the UK during this review and they have also recently conducted a Call for Evidence to identify UK interest in existing EU trade remedy measures. This Call for Evidence has now closed and DIT are currently considering the responses they have received.</p>","Devizes","Claire Perry",,"2018-06-04T14:41:29.287Z","http://data.parliament.uk/resources/910284/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-23","Solar Power: EU External Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the effect of EU tariffs on the development of the solar technology sector in the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","147499"
"http://data.parliament.uk/resources/909272","Department for Environment, Food and Rural Affairs","false","2018-06-06","<p>There are already furs that cannot be imported onto the UK, including cat and dog fur and products, and seal skins and products from commercial hunts.</p><p>The Treaty on the Functioning of the EU (TFEU) places restrictions on the introduction of measures that impair the free movement of goods within the EU market.</p><p>Where there are EU harmonising measures relevant to the movement of fur – including the Animal By-Products Regulation in respect of untreated fur and the Seal Products Regulation – any derogation from those in the form of a national restriction would need to meet the requirements of Article 114 TFEU or any specific safeguard measure included in the harmonising legislation. This would involve notifying the measures to the European Commission who would need to be satisfied that the issue is “specific to that Member State”, that it would not amount to a means of arbitrary discrimination or a disguised restriction on trade, or an obstacle to the functioning of the internal market.</p><p>Introducing a ban in the absence of such consent where it is needed would breach Article 114 TFEU.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-06-06T14:06:30.417Z","http://data.parliament.uk/resources/909272/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-22","Furs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will take steps to reduce the level of fur imported from overseas.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","146954"
"http://data.parliament.uk/resources/909372","Department for Work and Pensions","false","2018-06-04","<p>We want to make this change as soon as is practicable. This change needs to be made in regulations and also built into the Universal Credit operating system</p>","North West Hampshire","Kit Malthouse",,"2018-06-04T15:25:52.247Z","http://data.parliament.uk/resources/909372/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-22","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to bring forward legislative proposals to restore the automatic eligibility of 18-21 year old people to claim universal credit for housing costs.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","146955"
"http://data.parliament.uk/resources/909446","Department for Work and Pensions","false","2018-05-29","<p>We want to make this change as soon as is practicable. This change needs to be made in regulations and also built into the Universal Credit operating system.</p>","North West Hampshire","Kit Malthouse",,"2018-05-29T10:50:27.517Z","http://data.parliament.uk/resources/909446/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-22","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to bring forward legislative proposals on restoring the automatic eligibility of 18 to 21 year olds to claim universal credit for their housing costs.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","146956"
"http://data.parliament.uk/resources/905573","Department for Education","false","2018-05-21","<p>Our new contract, which will be delivered by the Whole School Send Consortium, brings together schools, special educational needs and disabilities (SEND) sector organisations and experts to ensure schools are equipped to deliver high-quality teaching that supports children with all kinds of SEND including those with ADHD.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-21T16:31:38.087Z","http://data.parliament.uk/resources/905573/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-16","Pupils: Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Education, what steps his Department plans to take to increase support for teenagers with ADHD in schools.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","144967"
"http://data.parliament.uk/resources/900196","Department of Health and Social Care","false","2018-05-11","<p>The Government recognises the pressure that sleep-in backpay liabilities are placing on social care providers and is exploring options to minimise any impact on the sector.</p><p>The Government has been working closely with representatives of the social care sector in order to ensure that we have a clear understanding of any impact the sector may face.</p><p>Any intervention to support the sector would need to be proportionate and necessary.</p><p> </p>","Gosport","Caroline Dinenage","141873","2018-05-11T10:35:57.933Z","http://data.parliament.uk/resources/900196/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-08","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect on local social care providers who are unable to fund historic back-pay liabilities for sleep-in shifts.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141872"
"http://data.parliament.uk/resources/900197","Department of Health and Social Care","false","2018-05-11","<p>The Government recognises the pressure that sleep-in backpay liabilities are placing on social care providers and is exploring options to minimise any impact on the sector.</p><p>The Government has been working closely with representatives of the social care sector in order to ensure that we have a clear understanding of any impact the sector may face.</p><p>Any intervention to support the sector would need to be proportionate and necessary.</p><p> </p>","Gosport","Caroline Dinenage","141872","2018-05-11T10:35:57.98Z","http://data.parliament.uk/resources/900197/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-08","Care Workers: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of creating a fund to pay the historic back pay for sleep-in shifts directly to care workers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141873"
"http://data.parliament.uk/resources/900199","Department of Health and Social Care","false","2018-05-16","<p>NHS England is responsible for commissioning the primary care National Health Service sight testing service. Clinical commissioning groups (CCGs) are responsible for commissioning secondary care ophthalmic services. CCGs are also able to commission eye care services in the community which go beyond the standard NHS sight test, where they judge them to be needed in their areas.</p><p> </p><p>CCGs are required, for all services they commission, to assess the health needs of their local population and are held locally to account to the population they serve through the health and wellbeing boards. In taking any decision about the health of the local population, the CCG has to ensure that services meet the needs of the local population.</p>","Winchester","Steve Brine",,"2018-05-16T11:33:49.953Z","http://data.parliament.uk/resources/900199/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-08","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to meet demand for ophthalmology treatment in hospitals.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141874"
"http://data.parliament.uk/resources/900205","Department of Health and Social Care","false","2018-05-11","<p>The U=U campaign is one component of HIV Prevention England activities undertaken on behalf of Public Health England (PHE). PHE funds HIV Prevention England, a consortium led by the Terrence Higgins Trust, to undertake national HIV prevention campaigns which aim to promote a variety of prevention approaches including combatting HIV stigma and discrimination, increasing condom use and access to HIV testing and raising awareness of treatment options that prevent either acquisition or transmission of infection.</p>","Winchester","Steve Brine",,"2018-05-11T10:32:45.97Z","http://data.parliament.uk/resources/900205/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-08","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to promote the U=U campaign to reduce self-stigma of people who have HIV.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141875"
"http://data.parliament.uk/resources/896289","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>DCMS are sponsors of VisitBritain(VB) and VisitEngland(VE) who provide a wide range of support for Destination Marketing Organisations or Destination Management Organisations (DMO) across the UK.</p><p> </p>","Northampton North","Michael Ellis",,"2018-05-09T15:43:07.813Z","http://data.parliament.uk/resources/896289/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-02","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of promoting the UK's visit economy by providing (a) financial and (b) other support to destination marketing organisations.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","140841"
