"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719746","Home Office","false","2024-05-23","<p>Lord Walney is the UK Government’s independent adviser on political violence and disruption.</p><p>Lord Walney’s report, published on 21 May and entitled Protecting our Democracy from Coercion, is an independent report. Therefore, the Home Secretary is not able to make any amends to it.</p><p>It would be for Lord Walney as the report’s author to consider any necessary alterations.</p>","Tonbridge and Malling","Tom Tugendhat","2024-05-23T13:53:44.967Z","http://data.parliament.uk/resources/1719746/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-21","Lord Walney","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Point of Order by the hon. Member for Brighton, Pavilion of 21 May 2024 and the report entitled Protecting our Democracy from Coercion, HC 775, published on 21 May 2024, if he will amend page 1 of that report to include the registered interests of the UK Government’s independent adviser on political violence and disruption.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27326"
"http://data.parliament.uk/resources/1719261","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:24:31.447Z","http://data.parliament.uk/resources/1719261/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the press release entitled Families, business and industry to get energy efficiency support, published on 18 December 2023, what her Department's timeframe is for publishing the guidance on the new local authority retrofit scheme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27006"
"http://data.parliament.uk/resources/1719262","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>The Biodiversity Expert Committee is a subgroup of Defra’s Science Advisory Council; and members, terms of reference and meeting notes will be published on their website in due course. Upcoming agendas are not published as they can be reactive.</p>","Taunton Deane","Rebecca Pow","2024-05-23T14:23:25.743Z","http://data.parliament.uk/resources/1719262/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the (a) members, (b) terms of reference, (c) agendas and (d) summaries of meetings of his Department's Biodiversity Expert Committee.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27007"
"http://data.parliament.uk/resources/1719263","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>To recognise the work that is being done to support resilience building in the most climate-vulnerable countries a fixed proportion of 30 per cent International Climate Finance will be applied to programmes delivering and supporting humanitarian work being done in countries that fall into the bottom 10 per cent in terms of recognised climate vulnerability rankings, including Afghanistan.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:12:39.273Z","http://data.parliament.uk/resources/1719263/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Development Aid: Climate Change","1","House of Commons","To ask the Deputy Foreign Secretary, with reference to paragraph 4.11 of the Independent Commission for Aid Impact’s report entitled UK aid’s international climate finance commitments, published on 29 February 2024, for what reason his Department has categorised 30 per cent of the funding for The Assurance and Learning Programme as international climate finance.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27008"
"http://data.parliament.uk/resources/1718814","Department of Health and Social Care","false","2024-05-22","<p>NHS England will publish new core community all-age mental health waiting time metrics from autumn 2024, which will encompass activity data from April 2024. It will cover the percentage of patients receiving meaningful help within four weeks of referral to community mental health services. Once published, NHS England will focus on improving data quality, including ensuring appropriate Systematised Nomenclature of Medicine data is flowed to show when patients are receiving meaningful help. Improved data quality within community mental health services will provide greater insights into the frequency and types of therapeutic provision.</p><p>The publication of the new community waiting times metrics is expected to increase transparency and local accountability on waiting times for community mental health services. Furthermore, NHS England expect that publication of the data will improve the quality of the data, so that the Department and NHS England will be in a better position to assess the costs and benefits of introducing performance standards against these metrics.</p><p>Systems have also been asked to focus on reducing long waits in community mental health services and to develop local plans to support this, including by improving data quality. We will work with systems to develop an agreed baseline and improvement trajectories for waits over 104 weeks in autumn 2024, as referenced in NHS England’s 2024/25 Operational Planning Guidance.</p>","Lewes","Maria Caulfield","2024-05-22T09:35:04.69Z","http://data.parliament.uk/resources/1718814/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-16","Mental Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 February 2023 to Question 142657 on Mental Health Services: Children and Young People, what progress has been made on work to (a) establish the feasibility and associated risks of introducing new mental health waiting time standards for (i) adult's and (ii) children and young people’s community-based mental health services and (b) support the development of a baseline position for waiting times.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","26668"
"http://data.parliament.uk/resources/1718849","Attorney General","false","2024-05-22","<p>As per my previous answer to UIN 25822 tabled on Thursday 16 May, and as reflected in the Ministerial Code, I do not confirm publicly whether I or any other Law Officer has advised on a particular issue or the content of any advice, save where I, as a Law Officer, explicitly consent. That consent is rarely given.</p>","Banbury","Victoria Prentis","2024-05-22T09:03:57.173Z","http://data.parliament.uk/resources/1718849/answer","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2024-05-16","War Crimes: Gaza","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 May 2024 to Question 25822 on War Crimes: Gaza and with reference to paragraph 2.13 of the Ministerial Code, updated on 22 December 2022, if she will hold discussions with the Prime Minister on the potential merits of using her authority to publish summaries of advice provided to him on alleged war crimes in Gaza since 1 April 2024.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","26669"
"http://data.parliament.uk/resources/1718015","Ministry of Justice","false","2024-05-23","<p>Ministers and senior officials continue to engage closely with leaders responsible for HMP Lewes in a variety of ways, not limited to in-person meetings and site visits.</p><p>The Prison Group Director for Kent, Surrey and Sussex frequently visits HMP Lewes, and his assessment of conditions at the prison informs consideration by Ministers and senior officials.</p><p>HMP Lewes is subject to estate-wide, nationally-led, security and safety improvement programmes. These include the installation of security features such as body scanners and other technology to stop illicit substances, weapons, and mobile telephones from entering prisons. Additionally, we have invested to incentivise drug-free living, and to continue work that is already under way in removing potential ligature points in cells.</p><p>A range of ongoing and planned projects to improve the infrastructure at HMP Lewes includes refurbishing showers, upgrading heating systems, replacing windows, and installing more decency features.</p><p>As these programmes and projects are funded from a variety of budgets, some of which are estate-wide, it is not possible to provide a breakdown of costs.</p><p>Our staffing position has greatly improved across the estate. At prisons where recruitment challenges remain, we will continue to offer an additional supplement to attract new Prison Officers.</p><p>More information is available in the Prisons White Paper, which can be accessed via the following link: <a href="https://www.gov.uk/government/publications/prisons-strategy-white-paper" target="_blank">Prisons Strategy White Paper - GOV.UK (www.gov.uk).</a></p><p> </p>","Charnwood","Edward Argar","2024-05-23T08:00:30.187Z","http://data.parliament.uk/resources/1718015/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-14","Lewes Prison","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report by HM Inspectorate of Prisons entitled Report on an announced inspection of HMP Lewes by HM Chief Inspector of Prisons 5–16 February 2024, published on 14 May 2024, what discussions he has had on conditions in HMP Lewes in the last six months; when did these discussions take place; and what estimate he has made of the amount of investment required to tackle rising levels of (a) violence, (b) self-harm, (c) drug misuse, (d) ageing infrastructure and (e) staffing shortfalls at the prison.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","26109"
"http://data.parliament.uk/resources/1718016","Ministry of Justice","false","2024-05-23","<p>We are unable to provide data on street homelessness beyond 31 March 2023 as that data is a subset of data due for future publication and releasing it at this time would breach official statistics publication rules, as outlined in the Code of Practice for Statistics. Data for the latest six-month period, October 2022-March 2023, is available is provided in table 1 below.</p><p><strong>Table 1:</strong> <strong>Number not housed on the first night of release from HMP Lewes, with an accommodation status at release recorded as Homeless - Rough Sleeping by month of release,</strong><strong> October 2022 to March 2023</strong>.</p><table><tbody><tr><td><p><strong>Month of Release</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>October</p></td><td><p>9</p></td></tr><tr><td><p>November</p></td><td><p>10</p></td></tr><tr><td><p>December</p></td><td><p>11</p></td></tr><tr><td><p>January</p></td><td><p>4</p></td></tr><tr><td><p>February</p></td><td><p>10</p></td></tr><tr><td><p>March</p></td><td><p>9</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>53</strong></p></td></tr></tbody></table><p>Notes:</p><p>1. These figures are drawn from administrative data systems. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent.</p><p>2. Data is consistent with metric CU150 Housed on the first night of custodial release, contained within the latest Performance Ratings publication, 2022-2023: https://www.gov.uk/government/statistics/prison-performance-ratings-2022-to-2023</p><p>3. In order to be counted in measure CU150, the release event must be found in both Prison-NOMIS and nDelius. Unmatched release events are excluded. (I.e., the figures provided might not include all cases).</p><p>4. Release events with a missing or obsolete status are treated as &quot;negative&quot; in this measure, as are release events with multiple statuses.</p><p>Data source: National Delius and Prison NOMIS</p><p>We are unable to provide data on releases and recall of offenders beyond 31 December 2023 as that data is a subset of data due for future publication and releasing it at this time would breach official statistics publication rules, as outlined in the Code of Practice for Statistics. Data for the latest six-month period, July 2023 - December 2023, is available is provided in table 2 below.</p><p><strong>Table 2:</strong> <strong>The number of first-time releases from HMP Lewes from July- December 2023, and subsequent recalls by 31 December 2023 </strong></p><table><tbody><tr><td><p><strong>Month of </strong> <strong>release</strong></p></td><td><p><strong>Number of </strong> <strong>releases</strong></p></td><td><p><strong>Number of offenders </strong> <strong>recalled once</strong></p></td><td><p><strong>Number of offenders </strong> <strong>recalled more than once</strong></p></td></tr><tr><td><p>July</p></td><td><p>47</p></td><td><p>17</p></td><td><p>*</p></td></tr><tr><td><p>August</p></td><td><p>45</p></td><td><p>16</p></td><td><p>6</p></td></tr><tr><td><p>September</p></td><td><p>42</p></td><td><p>11</p></td><td><p>*</p></td></tr><tr><td><p>October</p></td><td><p>52</p></td><td><p>18</p></td><td><p>3</p></td></tr><tr><td><p>November</p></td><td><p>49</p></td><td><p>10</p></td><td><p>*</p></td></tr><tr><td><p>December</p></td><td><p>43</p></td><td><p>10</p></td><td><p>0</p></td></tr></tbody></table><p>Notes:</p><p>1. Offenders are counted once in each month of release. There could be a handful of offenders counted twice across different months where they were released for the first time on different sentences.</p><p>2. Recalls are counted from date of release up to 31 December 2023. Where further recalls have occurred beyond 31 December 2023, these recalls are not included.</p><p>3. Given releases in later months have a shorter time for recalls to occur, direct comparisons across months are biased. The months have different lengths of time for recalls to occur.</p><p>4. Disclosure control: An asterisk (*) has been used to suppress values of one or two. This is to prevent the disclosure of individual information. Further suppression may be applied where needed.</p><p>5. Data quality: The figures in these tables have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p>Data source: P-NOMIS and Public Protection Unit Database (PPUD)</p><p>We know that having a safe place to stay helps cut crime which is why we are investing in our transitional accommodation service so prison leavers can have a guaranteed 12 weeks of basic, temporary accommodation to provide a stable base on release.</p>","Charnwood","Edward Argar","2024-05-23T08:01:39.57Z","http://data.parliament.uk/resources/1718016/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-14","Lewes Prison","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in HMP Lewes were (a) released as street homeless and (b) released and recalled (i) once and (ii) multiple times in each of the last six months.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","26110"
"http://data.parliament.uk/resources/1717584","Attorney General","false","2024-05-16","<p>I cannot answer your question as to do so would be in breach of the Law Officers’ Convention.</p><p> </p><p>Paragraph 2.13 of the Ministerial Code clearly states that the fact that the Law Officers have advised or have not advised and the content of their advice must not be disclosed outside Government without their authority.</p>","Banbury","Victoria Prentis","2024-05-16T09:28:36.447Z","http://data.parliament.uk/resources/1717584/answer","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2024-05-13","War Crimes: Gaza","1","House of Commons","To ask the Attorney General, whether she has written to the Prime Minister on Gaza and war crimes since 1 April 2024.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","25822"
"http://data.parliament.uk/resources/1716511","Department of Health and Social Care","false","2024-05-16","<p>Our Dentistry Recovery Plan, backed by £200 million, will make dental services faster, simpler, and fairer for National Health Service dental patients. It will fund approximately 2.5 million additional appointments, or more than 1.5 million additional courses of dental treatment. A New Patient Premium is supporting dentists to take on new patients and as of 8 April 2024, nearly 500 more practices have said they are open to new patients, compared to the end of January 2024. The Find a Dentist website allows people to see which practices have said they are accepting new patients, with further information available at the following link:</p><p><a href="https://www.nhs.uk/service-search/find-a-dentist" target="_blank">https://www.nhs.uk/service-search/find-a-dentist</a></p><p>No estimates are currently available on the number of new patients seen by dental practices since the New Patient Premium scheme was introduced, but we are committed to evaluating the impacts of the measures included in our plan, and we will publish monthly data on progress once this is available.</p>","South Northamptonshire","Andrea Leadsom","2024-05-16T14:11:15.577Z","http://data.parliament.uk/resources/1716511/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-08","Dental Services: Weston-super-Mare","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Prime Minister of 8 May 2024 in response to a question from the hon. Member for Weston Super Mare, which the 500 dental practices referred to are; and how many of those practices were registering NHS patients on 8 May 2024.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","25203"
