"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187711","Department for International Development","false","2020-04-21","<p>On 3 March the UK, jointly with E3 partners (Germany and France), announced a comprehensive €5 million package of both material and financial support to combat the rapid spread of COVID-19 in Iran. The UK component of this support consists of a £2 million contribution to the World Health Organisation (WHO) for its work in Iran. This was made on 17 March and will pay for medical equipment, including laboratory items and protective kit, as well as an uplift in staffing.</p>","Braintree","James Cleverly","2020-04-21T15:05:06.187Z","http://data.parliament.uk/resources/1187711/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-25","Iran: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to provide support to Iran for their covid-19 outbreak.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","35048"
"http://data.parliament.uk/resources/1187740","Department for International Development","false","2020-04-21","<p>The UK recognises the United Nations Relief and Works Agency’s (UNRWA) unique mandate to provide protection and core services to Palestinian refugees in Gaza, the West Bank, Lebanon Jordan and Syria. In 2019/20 the UK has provided £65.5 million to UNRWA, matching our 2018 contribution. UNRWA has 3,300 staff working in 144 health centres who are responding to the pandemic and ensuring that Palestinian refugees continue to have access to quality health care services. UNRWA is supporting the delivery of national pandemic response plans and has put in place a range of measures to help prevent the spread of COVID-19 and to treat patients with symptoms, working in cooperation with WHO and other partners.</p>","Braintree","James Cleverly","2020-04-21T14:58:52.023Z","http://data.parliament.uk/resources/1187740/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-25","UNRWA: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the capacity of the UN Relief and Works Agency to respond to healthcare needs arising from the covid-19 outbreak.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","35038"
"http://data.parliament.uk/resources/1187745","Department for International Development","false","2020-04-21","<p>The Prime Minister has directed that work on the Integrated Review should now be formally paused across Whitehall. This is due to the pressing need to focus on COVID-19, which will, of course, have significant international implications. We will provide an update on timing once it is clearer how and when we will be able to resume full work on the Review.</p>","Aldridge-Brownhills","Wendy Morton","2020-04-21T15:15:04.263Z","http://data.parliament.uk/resources/1187745/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-25","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with (a) the Prime Minister and (b) other Cabinet colleagues on postponing the Integrated Review of foreign policy, defence, security and international development in response to the covid-19 outbreak.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","35012"
"http://data.parliament.uk/resources/1187760","Department for International Development","false","2020-04-21","<p>Our People to People programme aimed to bring together Israelis and Palestinians to cooperate on issues that can have a positive impact on both communities, helping to build understanding between people on both sides of the conflict in support of a peaceful, negotiated resolution.</p><p>Our £3 million three-year (2017-2020) programme facilitated interaction between youth leaders, religious communities and within the health sector. It:</p><ul><li>helped tackle a neglected tropical disease (Leishmaniasis) through cooperation between health academics and senior health workers for the wellbeing of both populations.</li><li>facilitated discussion and activity between young people on reducing interreligious tensions around holy sites.</li><li>brought together young leaders from different professional, political and religious backgrounds to identify future areas for co-operation.</li></ul>","Braintree","James Cleverly","2020-04-21T15:02:51Z","http://data.parliament.uk/resources/1187760/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-25","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 18 July 2017 to Question 3942 on Israel: Palestinians, what initiatives have the £3 million been allocated to help Israelis and Palestinians to work together.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","34965"
"http://data.parliament.uk/resources/1187803","Department for International Development","false","2020-04-21","<p>The UK is helping to lead the global response to COVID-19, working with our international partners to stop its spread. We are using UK aid to its full effect to counter the health, humanitarian, and economic risks and impact of this pandemic in the developing world. The UK has, so far, pledged £744 million of UK aid to help end this pandemic as quickly as possible and tackle its humanitarian consequences.</p><p>The UK strongly supports the United Nation’s Global Humanitarian Response Plan to tackle COVID-19. Our latest UK aid funding of £200 million, announced on 12 April, will back humanitarian organisations to help reduce mass infections in developing countries which often lack the healthcare systems to track and halt the virus. This includes £130 million to UN agencies in response to their COVID-19 humanitarian appeals.</p><p>By preventing the virus from spreading in the poorest countries we will save lives and reduce the risk of future waves of infection spreading around the world, including to the UK.</p>","Aldridge-Brownhills","Wendy Morton","2020-04-21T15:08:36.27Z","http://data.parliament.uk/resources/1187803/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-25","Humanitarian Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department is taking to tackle the humanitarian consequences of the covid-13 outbreak.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","35021"
"http://data.parliament.uk/resources/1187548","Department for International Development","false","2020-04-21","<p>The UK has announced up to £744 million of aid funding to support the global efforts to tackle the COVID-19 pandemic, including support to the World Health Organisation (WHO) and to the UN system to protect the most vulnerable.</p><p>Through the UN Supply Chain Taskforce, WHO is leading efforts to understand the availability, distribution and forecasting of crucial response commodities throughout the world. We are supporting these efforts to assess the levels of needs and preparedness across Iraq, including the Kurdistan Region of Iraq, and working with multilateral partners including the UN, World Bank and International Monetary Fund to support the response.</p>","Braintree","James Cleverly","2020-04-21T14:35:12.693Z","http://data.parliament.uk/resources/1187548/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-24","Kurdistan: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether his Department plans to supply medical equipment to the Kurdistan Regional Government to help tackle the covid-19 pandemic; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","34328"
"http://data.parliament.uk/resources/1187593","Department for International Development","false","2020-04-21","<p>The UK is providing vital support to help respond to COVID-19 in the Occupied Palestinian Territories. Our $1 million funding contribution will enable the World Health Organisation and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p><p>The UN assesses that although the current number of detected cases remains relatively low, the capacity of the Palestinian health system to cope with an expected increase in COVID-19 cases is poor. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment. We continue to monitor the situation and are working closely with the UN and the international community to ensure a co-ordinated response</p>","Braintree","James Cleverly","2020-04-21T14:59:41.373Z","http://data.parliament.uk/resources/1187593/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-24","Palestinians: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the capacity of the Palestinian health sector to respond to the covid-19 pandemic.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","34399"
"http://data.parliament.uk/resources/1187594","Department for International Development","false","2020-04-21","<p>The UK recognises the United Nations Relief and Works Agency’s (UNRWA) unique mandate to provide protection and core services to Palestinian refugees in Gaza, the West Bank, Lebanon Jordan and Syria. In 2019/20 the UK has committed £65.5 million to UNRWA, matching our 2018 contribution. Overcrowded living conditions, physical and mental stress and years of protracted conflict make the population of over 5.6 million Palestine refugees across the Middle East particularly vulnerable. UNRWA is supporting the delivery of national pandemic response plans and has put in place a range of measures to help prevent the spread of COVID-19 and to treat patients with symptoms, working in cooperation with WHO and other partners.</p>","Braintree","James Cleverly","2020-04-21T14:36:14.43Z","http://data.parliament.uk/resources/1187594/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-24","Palestinians: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential effect of the covid-19 pandemic on levels of health in Palestinian refugee camps (a) in Lebanon and (b) throughout the Middle East.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","34400"
"http://data.parliament.uk/resources/1187595","Department for International Development","false","2020-04-21","<p>The UK is a long-term supporter of the UN Relief and Works Agency (UNWRA), committing £65.5 million in 2019/20. Our funding contributes to UNRWA’s provision of health services for more than 3 million Palestinian refugees across the region. These services will play a key role in helping contain and address the spread of COVID-19. We continue to monitor the situation closely and are working closely with UNRWA and the international community to ensure a co-ordinated response to COVID-19.</p>","Braintree","James Cleverly","2020-04-21T15:01:25.087Z","http://data.parliament.uk/resources/1187595/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-24","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to respond to the UN Relief and Works Agency’s flash appeal for an emergency response to the covid-19 outbreak.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","34401"
"http://data.parliament.uk/resources/1187031","Department for International Development","false","2020-04-21","<p>The total amount invested across the five investments specified in the question was $5.2 million. The total net asset value, as of 31 December 2019, had risen to $6.2 million.</p><p>CDC publishes the amounts it invests directly into businesses and investment funds on its website <a href="http://www.cdcgroup.com" target="_blank">www.cdcgroup.com</a>. It does not disclose individual valuations as these are commercially sensitive.</p>","Rochford and Southend East","James Duddridge","2020-04-21T14:22:30.99Z","http://data.parliament.uk/resources/1187031/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-23","CDC: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 26 February 2020 to Question 18886 on CDC: Fossil Fuels, what the (a) original investment value was and (b) current net asset value is for CDC's investment in (i) Albatros Energy, (ii) Proton Energy, (iii) Simba Oil Ltd, (iv) SODEP and (v) Uquo Integrated Gas Business (Accugas).","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","33599"
