"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861930","Department for Education","false","2018-03-19","<p>By 2019-20, we will be spending approximately £6 billion a year on childcare support, including £1 billion to deliver 30 hours of free childcare and pay the higher funding rates that were introduced in April 2017.</p><p> </p><p>These rates were based on our ‘Review of Childcare Costs’, which was described as thorough and wide ranging by the National Audit Office.</p><p> </p><p>We are providing tailored support to providers on business sustainability and continue to monitor the implementation of 30 hours of free childcare.</p>","Guildford","Anne Milton","2018-03-19T16:58:00.007Z","http://data.parliament.uk/resources/861930/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/861930/answer",,,,,"60","Education","Education","2018-03-14","Children: Day Care","1","House of Commons","What assessment he has made of the effect of the Government’s policy on funded childcare on the financial viability of childcare settings.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","904432"
"http://data.parliament.uk/resources/861942","Department for Education","false","2018-03-19","<p>The department’s latest apprenticeship marketing campaign features digital advertising, radio, and social media to encourage employers across England to offer high quality apprenticeships, and individuals to take advantage of these opportunities.</p><p>Our recent National Apprenticeship Week, with hundreds of events throughout the country, celebrated apprenticeships working for employers and individuals of all ages and backgrounds.</p>","Guildford","Anne Milton","2018-03-19T16:49:40.993Z","http://data.parliament.uk/resources/861942/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/861942/answer",,,,,"60","Education","Education","2018-03-14","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote apprenticeships.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","904448"
"http://data.parliament.uk/resources/861988","Department for Education","false","2018-03-20","<p>The Government is committed to tackling our shortage of STEM skills so we can grow the workforce we need for a dynamic economy. We are doing this by investing in programmes to increase the take-up of maths, by incentivising schools using the recently launched advanced maths premium and supporting better teaching of maths, physics and computing in schools, including a new £84 million programme to improve computing teaching.</p><p> </p><p>To improve the development of technical STEM skills, the Government is introducing T levels, which will be developed with employers, and provide progression opportunities into skilled work or higher level study, including degrees.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-20T17:26:17.557Z","http://data.parliament.uk/resources/861988/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/861988/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/861988/answer/previousversion/48392","Biography information for Nick Gibb","60","Education","Education","2018-03-14","STEM Subjects","1","House of Commons","What steps his Department has taken to increase the take-up of STEM subjects.","false","Biography information for Henry Smith","Crawley","Henry Smith","904441"
"http://data.parliament.uk/resources/862025","Department for Education","false","2018-03-22","<p>The government does not support blanket no-platforming of individuals or organisations who are legally exercising their right to freedom of speech.</p><p> </p><p>Universities have a legal duty to take reasonable steps to ensure freedom of speech, including for visiting speakers under the Education Act (No 2) 1986. We extended this duty through the Higher Education and Research Act to cover all providers registered with the Office for Students.</p><p> </p><p>The Office for Students will also play a role in championing free speech, which is built into its regulatory framework.</p>","East Surrey","Mr Sam Gyimah","2018-03-22T16:41:16.067Z","http://data.parliament.uk/resources/862025/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/862025/answer",,,,,"60","Education","Education","2018-03-14","Academic Freedom","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle no platform practices at universities.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","132444"
"http://data.parliament.uk/resources/862026","Department for Education","false","2018-03-23","<p>Once all of the academies currently part of Wakefield City Academies Trust are transferred to new trusts, a copy of the report of the multi-academy trust review carried out by the Education and Skills Funding Agency in 2016, will be placed in Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-23T10:04:04.103Z","http://data.parliament.uk/resources/862026/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/862026/answer",,,,,"60","Education","Education","2018-03-14","Wakefield City Academies Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 November 2017 to Question 116798, when he plans to publish the Education Funding Agency reports on Wakefield City Academy Trust; and if he will make a statement.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","132445"
"http://data.parliament.uk/resources/862031","Department for Work and Pensions","false","2018-03-22","<p>The data needed to make robust estimates of the number of recipients of Support for Mortgage Interest (SMI) at geographies smaller than Government Office Region is not available to Departmental analysts. We have no plans to collect such data.</p>","North West Hampshire","Kit Malthouse","2018-03-22T15:20:09.567Z","http://data.parliament.uk/resources/862031/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/862031/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-14","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of  23 February 2018 to Question 128589, if her Department will collect data on the number of recipients of Support for Mortgage Interest at geographies smaller than Government Office Region.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","132450"
"http://data.parliament.uk/resources/862033","Department for Work and Pensions","false","2018-03-21","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2018-03-21T11:55:55.09Z","http://data.parliament.uk/resources/862033/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/862033/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people receiving their first universal credit payment have had money deducted from that payment to repay debt from (a) the Social Fund and (b) other benefits; and how much and what proportion of that debt has been repaid to date.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","132452"
"http://data.parliament.uk/resources/862034","Department for Education","false","2018-03-22","<p>The minimum acceptable qualification that a funded National Careers Service adviser must achieve before they are permitted to deliver careers information, advice and guidance in a community or prison setting is a Level 3 Certificate in Advice and Guidance.</p>","Guildford","Anne Milton","2018-03-22T17:25:52.303Z","http://data.parliament.uk/resources/862034/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/862034/answer",,,,,"60","Education","Education","2018-03-14","Prisons: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what professional qualifications are required to work as a careers advisor in prisons.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","132453"
"http://data.parliament.uk/resources/862035","Ministry of Housing, Communities and Local Government","false","2018-03-20","<p>Approved Document B does not specify particular products that can or cannot be used as part of an external wall system. In considering which products to use, the person carrying out the work must ensure that the requirements for external walls to resist the spread of fire are met. Approved Document B provides guidance on how those requirements may be complied with.</p>","Esher and Walton","Dominic Raab","2018-03-20T17:28:58.99Z","http://data.parliament.uk/resources/862035/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/862035/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/862035/answer/previousversion/48381","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the use of high pressure laminate cladding is permitted under Approved Document B.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","132454"
"http://data.parliament.uk/resources/862036","Ministry of Housing, Communities and Local Government","false","2018-03-20","<p>The Building Research Establishment (BRE) provides technical support to the Department on fire safety in a number of capacities, which can include attending meetings of relevant experts. Members of BRE staff also sit on standards committees dealing with fire safety as UK experts.</p>","Esher and Walton","Dominic Raab","2018-03-20T17:29:37.217Z","http://data.parliament.uk/resources/862036/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/862036/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/862036/answer/previousversion/48382","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Building Research Establishment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Building Research Establishment has represented the Government in an official capacity on fire safety in the last five years.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","132455"
