"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192702","Department for Digital, Culture, Media and Sport","false","2020-05-12","<p>My Department has not held any discussions with sports national governing bodies or sports rights holders on the potential sale of Newcastle United Football Club. Any such sale is a matter for the parties concerned, and for the Premier League to assess under its Owners’ and Directors’ Test.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-05-12T09:10:28.77Z","http://data.parliament.uk/resources/1192702/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-04","Newcastle United FC: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with (a) national governing bodies and (b) sports rights holders on the potential sale of Newcastle United; and if he will make a statement.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","43198"
"http://data.parliament.uk/resources/1192703","Department for Digital, Culture, Media and Sport","false","2020-05-12","<p>Football clubs are the heart of local communities, they have unique social value and many with a great history. It is vital they are protected which is why the government has given as much support as possible to support football clubs during these difficult times.</p><p><strong> </strong></p><p>The government is committed to setting up a fan led review of football governance at an appropriate time, which will include consideration of the Owners’ and Directors’ test. We will continue to liaise closely with the football authorities as we develop the scope and structure of the review.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-05-12T09:04:00.83Z","http://data.parliament.uk/resources/1192703/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-04","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to set-up a fan-led review of football governance, including consideration of the Owners and Directors Test; and if he will make a statement.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","43199"
"http://data.parliament.uk/resources/1192704","Department for Digital, Culture, Media and Sport","false","2020-05-12","<p>My officials work closely with their counterparts in the Foreign and Commonwealth Office, Department for International Trade and Intellectual Property Office on matters relating to the protection of intellectual property rights around the world.</p><p><br>Our understanding is that beoutQ has ceased broadcasting, but we will remain vigilant in respect of any further instances of illegal broadcasting of Premier League football and other UK-owned intellectual property rights, at home and abroad.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-05-12T09:35:26.103Z","http://data.parliament.uk/resources/1192704/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-04","BeoutQ","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Department for International Trade on the continued activity of beoutQ in broadcasting Premier League football; and if he will make a statement.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","43200"
"http://data.parliament.uk/resources/1192705","Department for Digital, Culture, Media and Sport","false","2020-05-12","<p>The government recognises the valuable contribution of UK broadcasting and of domestic and international sporting events to the UK economy, as well as to the lives and wellbeing of its citizens. In 2018, the UK exported over £10bn of audiovisual services in total. The government has not made any specific estimate of the economic value of international sport broadcasting revenues to the UK economy.</p><p><strong><strong></strong><br></strong></p>","Maldon","Mr John Whittingdale",,"2020-05-12T11:07:15.69Z","http://data.parliament.uk/resources/1192705/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-04","Sports: Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the economic value of international sport broadcasting revenues to the UK economy; and if he will make a statement.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","43201"
"http://data.parliament.uk/resources/1186759","Department for Digital, Culture, Media and Sport","false","2020-03-27","<p>Under the Gaming Act 1968, 186 casino licences were created in 53 permitted areas, generally the areas of former county boroughs with populations of over 125,000 at that time. These licences were preserved by transitional arrangements in the Gambling Act 2005 and the majority of casinos in Great Britain still operate by virtue of one of these converted licences. The local authority in which each casino is located is now the licensing authority under section 2 of the 2005 Act. 144 of the licences are currently in use.</p><p> </p><p>There is no maximum size, but 1968 Act casinos which have a gambling area of 200m2 or more must offer a minimum non-gambling area equivalent to at least 10% of their total gambling area. The permitted areas, and the number of licences allocated to each, are as follows:</p><p> </p><p>England</p><p>Birkenhead (1)</p><p>Birmingham (8)</p><p>Blackpool (4)</p><p>Bolton (2)</p><p>Bournemouth (3)</p><p>Bradford (3)</p><p>Brighton (3)</p><p>Bristol (5)</p><p>Coventry (4)</p><p>Derby (2)</p><p>Dudley (1)</p><p>Great Yarmouth (3)</p><p>Hove (1)</p><p>Huddersfield (2)</p><p>Kingston upon Hull (3)</p><p>Leeds (5)</p><p>Leicester (3)</p><p>Liverpool (7)</p><p>London (The area which is within the area specified in the licensing (Metropolitan Special Hours Area) Order 1961 - plus Westminster and the Royal Borough of Kensington and Chelsea) (28)</p><p>Luton (3)</p><p>Lytham St Annes (1)</p><p>Manchester (9)</p><p>Margate (3)</p><p>Newcastle upon Tyne (3)</p><p>Northampton (4)</p><p>Nottingham (6)</p><p>Plymouth (2)</p><p>Portsmouth (3)</p><p>Ramsgate (1)</p><p>Reading (3)</p><p>Ryde (0)</p><p>Salford (2)</p><p>Sandown/Shanklin (0)</p><p>Scarborough (2)</p><p>Sheffield (5)</p><p>Southampton (3)</p><p>Southend-on-Sea (4)</p><p>Southport (1)</p><p>Stockport (2)</p><p>Stoke-on-Trent (2)</p><p>Sunderland (1)</p><p>Teeside/Middlesborough (3)</p><p>Torbay (1)</p><p>Walsall (3)</p><p>Warley (1)</p><p>West Bromwich (1)</p><p>Wolverhampton (3)</p><p> </p><p>Scotland</p><p>Aberdeen (3)</p><p>Dundee (2)</p><p>Edinburgh (5)</p><p>Glasgow (9)</p><p> </p><p>Wales</p><p>Cardiff (3)</p><p>Swansea (4)</p><p><strong></strong><br><br></p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-27T14:57:26.323Z","http://data.parliament.uk/resources/1186759/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-20","Casinos","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, in which areas of the UK casinos are permitted under the Gambling Act 1968; how many casinos are permitted in each such area; and what the maximum size is of each such casino that is permitted.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","32742"
"http://data.parliament.uk/resources/1186760","Department for Digital, Culture, Media and Sport","false","2020-03-27","<p>The dormant assets scheme enables money from dormant bank and building society accounts to be used for good causes. The government has recently launched a consultation on expanding the scheme to include a wider range of assets in the insurance and pensions, investment and wealth management, and securities sectors. Dormant betting accounts are not currently being considered as part of the expansion. The consultation invites comment on the government's proposals, including the range of assets proposed for inclusion. The consultation closes on 16 April and can be found at: <a href="https://www.gov.uk/government/consultations/consultation-on-expanding-the-dormant-assets-scheme" target="_blank">https://www.gov.uk/government/consultations/consultation-on-expanding-the-dormant-assets-scheme</a></p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-27T14:46:43.147Z","http://data.parliament.uk/resources/1186760/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-20","Betting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to review the use of dormant betting accounts.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","32743"
"http://data.parliament.uk/resources/1183572","Department for Digital, Culture, Media and Sport","false","2020-03-16","<p>There are no statutory price or volume limits on the online purchase of lottery products.</p><p><strong> </strong></p><p>The National Lottery operator has voluntarily set limits on both draw-based and instant-win games for players using its online services. It has set a spend limit of £750 per week and an account deposit limit of £350 per week. An account can play up to 75 instant win games per day. Players are also able to set personal, tighter limits if they so wish.</p><p><strong> </strong></p><p>The People’s Postcode Lottery does not sell instant win games. It voluntarily limits on the online purchase of Lottery tickets to three entries per month, totaling £30.</p><p><strong> </strong></p><p>The Health Lottery’s instant win games have a spend limit of £500 per day. Their draw-based game has a limit of £80 per person for any single lottery. Their QuickWin online game has a limit of £400 per week with a day cap of £75. All their online games have a deposit limit of £500 per day, and a restriction on deposits where the account balance exceeds £2000.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-16T12:22:59.82Z","http://data.parliament.uk/resources/1183572/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) voluntary and (b) statutory limits are imposed on the online purchase of (i) lottery tickets and (ii) scratch cards in relation to the (A) National Lottery, (B) Postcode Lottery, (C) Health Lottery and (D) other lotteries.","true","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","26969"
"http://data.parliament.uk/resources/1183573","Department for Digital, Culture, Media and Sport","false","2020-03-16","<p>The Government does not have any plans to impose a maximum purchase price for scratchcards.</p><p><strong> </strong></p><p>The 2016 Health Survey found that lottery products are low risk, with scratchcards having a problem gambling rate of 1.8%.</p><p><strong> </strong></p><p>The Secretary of State’s directions to the Gambling Commission state that National Lottery games should have sufficient controls to prevent excessive play. They also require the Commission to ensure that the price of games, in the opinion of the Commission, are not unreasonably high.</p><p>The National Lottery’s player protection policies can be found in the <a href="https://www.national-lottery.co.uk/responsible-play/consumer-protection-strategy" target="_blank">Consumer Protection Strategy</a>. Some society lottery operators also offer scratchcards, either physically through retailers or online. Society lottery operators are required to have and put into effect policies and procedures to promote socially responsible gambling.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-16T12:24:27.02Z","http://data.parliament.uk/resources/1183573/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Gambling: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the potential merits of imposing a maximum purchase price for fixed odds betting via scratchcards.","true","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","26970"
"http://data.parliament.uk/resources/1183574","Department for Digital, Culture, Media and Sport","false","2020-03-16","<p>The Gambling Commission is the UK’s independent statutory body responsible for awarding the licence to run the National Lottery. The current National Lottery licence expires in 2023, and the Commission remains on track to appoint an operator to take on the new licence from this date. The competition is expected to commence in the first half of 2020, with the successful applicant being announced in 2021.</p><p> </p><p>The Commission is encouraged by the healthy level of market interest, from a wide range of interested parties, and will welcome as many applications as possible to the competition, including not-for-profit enterprises. I am looking forward to a robust competition that draws in a wide range of applicants to ensure the continued success of our National Lottery for the next 25 years and beyond.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","26972 ; 26973","2020-03-16T12:18:54.77Z","http://data.parliament.uk/resources/1183574/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Lotteries: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is his policy for the Gambling Commission to remain the regulator for lottery licencing competition.","true","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","26971"
"http://data.parliament.uk/resources/1183575","Department for Digital, Culture, Media and Sport","false","2020-03-16","<p>The Gambling Commission is the UK’s independent statutory body responsible for awarding the licence to run the National Lottery. The current National Lottery licence expires in 2023, and the Commission remains on track to appoint an operator to take on the new licence from this date. The competition is expected to commence in the first half of 2020, with the successful applicant being announced in 2021.</p><p> </p><p>The Commission is encouraged by the healthy level of market interest, from a wide range of interested parties, and will welcome as many applications as possible to the competition, including not-for-profit enterprises. I am looking forward to a robust competition that draws in a wide range of applicants to ensure the continued success of our National Lottery for the next 25 years and beyond.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","26971 ; 26973","2020-03-16T12:18:54.817Z","http://data.parliament.uk/resources/1183575/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","National Lottery: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that delays to the bidding process for the National Lottery licence will not affect the new license starting in 2023.","true","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","26972"
