"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100558","Northern Ireland Office","false","2014-10-30","<p>The Northern Ireland Law Commission is an independent advisory, non-departmental public body. The Northern Ireland Department of Justice is the Commission’s sponsoring Department. The Noble Lord may wish to contact the Commission or the Northern Ireland Department of Justice directly for information relating to this report.</p><p> </p>","Baroness Randerson",,"2014-10-30T14:32:29.1043975Z","http://data.parliament.uk/resources/100558/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-10-22","Defamation: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether the Northern Ireland Law Commission has set a date for the publication of its report on the law of defamation in Northern Ireland; and, if not, whether it will now do so.","false","Biography information for Lord Lexden","Lord Lexden","HL2295"
"http://data.parliament.uk/resources/93702","Cabinet Office","false","2014-10-29","<p>The Government is grateful to the Select Committee on the Constitution for its work on these important issues. The Government is considering these issues carefully and will respond shortly.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-29T17:48:31.6528641Z","http://data.parliament.uk/resources/93702/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-15","Coalition Governments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 23 June (HL244), whether they will now set a definite date for the release of their written response to the report of the Select Committee on the Constitution on the Constitutional implications of coalition government (HL Paper 130, Session 2013–14) published on 12 February and debated on 13 May.","false","Biography information for Lord Lexden","Lord Lexden","HL2131"
"http://data.parliament.uk/resources/92397","Ministry of Defence","false","2014-10-16","<p>The Government wants to bring the cadet experience to as many young people as possible. That is why we have introduced the Cadet Expansion Programme, which is on track to deliver 100 new cadet units in state-funded secondary schools in England by 2015.<br><br>We are now looking at the best way of funding Combined Cadet Forces and are running a consultation to gather information from schools. No decisions have yet been made, and we will consider carefully the response to this consultation before deciding on future funding arrangements.</p>","Lord Astor of Hever",,"2014-10-16T16:06:25.3135042Z","http://data.parliament.uk/resources/92397/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-06","Combined Cadet Force","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the impact that their funding changes will have on the number of school Combined Cadet Forces.","false","Biography information for Lord Lexden","Lord Lexden","HL1959"
"http://data.parliament.uk/resources/92398","Northern Ireland Office","false","2014-10-20","<p>In <em>‘Building a Prosperous and United Community’</em> the Government committed to make a decision on whether to devolve corporation tax powers to Northern Ireland no later than Autumn Statement 2014. Significant legislative and technical work has taken place to date and we remain on track to meet this timetable.</p><p> </p>","Baroness Randerson",,"2014-10-20T11:26:12.2455737Z","http://data.parliament.uk/resources/92398/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-10-06","Corporation Tax: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government when they intend to announce the outcome of their consultation exercise on the devolution of corporation tax rate setting powers to the Northern Ireland Assembly.","false","Biography information for Lord Lexden","Lord Lexden","HL1960"
"http://data.parliament.uk/resources/76561","Department for Education","false","2014-07-14","<p>The Government recently consulted on regulations and advice on the approval of independent inspectorates. We intend to commence the relevant provisions of the Education and Skills Act 2008 in September 2014, and introduce the new regulations and advice under those sections. The current approval of the Independent Schools Inspectorate (ISI) under the Education Act 2002 will cease to have effect, and as signalled in the consultation we intend to re-approve ISI under the 2008 Act. We will publish a response to the consultation shortly which will also set out the timescales for the implementation of changes.</p><p> </p><p>The 2008 Act also gives a basis in statute to Ofsted's quality assurance role. This role will continue, with Ofsted carrying out monitoring activities and reporting annually to the Secretary of State on the performance of the independent inspectorates.</p><p> </p><p>If, as a result of the revised agreement or for any other reason, ISI makes changes to their structure and operations, we would expect ISI to consult the schools it inspects before changes are introduced.</p><p> </p>","Lord Nash","HL906 ; HL907","2014-07-14T14:52:40.3962936Z","http://data.parliament.uk/resources/76561/answer","Biography information for Lord Nash","60","Education","Education","2014-07-08","Independent Schools Inspectorate","2","House of Lords","To ask Her Majesty's Government what plans they have to alter the procedures and regulations under which the Independent Schools Inspectorate operates.","false","Biography information for Lord Lexden","Lord Lexden","HL905"
"http://data.parliament.uk/resources/76562","Department for Education","false","2014-07-14","<p>The Government recently consulted on regulations and advice on the approval of independent inspectorates. We intend to commence the relevant provisions of the Education and Skills Act 2008 in September 2014, and introduce the new regulations and advice under those sections. The current approval of the Independent Schools Inspectorate (ISI) under the Education Act 2002 will cease to have effect, and as signalled in the consultation we intend to re-approve ISI under the 2008 Act. We will publish a response to the consultation shortly which will also set out the timescales for the implementation of changes.</p><p> </p><p>The 2008 Act also gives a basis in statute to Ofsted's quality assurance role. This role will continue, with Ofsted carrying out monitoring activities and reporting annually to the Secretary of State on the performance of the independent inspectorates.</p><p> </p><p>If, as a result of the revised agreement or for any other reason, ISI makes changes to their structure and operations, we would expect ISI to consult the schools it inspects before changes are introduced.</p><p> </p>","Lord Nash","HL905 ; HL907","2014-07-14T14:52:41.1637086Z","http://data.parliament.uk/resources/76562/answer","Biography information for Lord Nash","60","Education","Education","2014-07-08","Independent Schools Inspectorate","2","House of Lords","To ask Her Majesty's Government what relationship they envisage in future between Ofsted and the Independent Schools Inspectorate.","false","Biography information for Lord Lexden","Lord Lexden","HL906"
"http://data.parliament.uk/resources/76563","Department for Education","false","2014-07-14","<p>The Government recently consulted on regulations and advice on the approval of independent inspectorates. We intend to commence the relevant provisions of the Education and Skills Act 2008 in September 2014, and introduce the new regulations and advice under those sections. The current approval of the Independent Schools Inspectorate (ISI) under the Education Act 2002 will cease to have effect, and as signalled in the consultation we intend to re-approve ISI under the 2008 Act. We will publish a response to the consultation shortly which will also set out the timescales for the implementation of changes.</p><p> </p><p>The 2008 Act also gives a basis in statute to Ofsted's quality assurance role. This role will continue, with Ofsted carrying out monitoring activities and reporting annually to the Secretary of State on the performance of the independent inspectorates.</p><p> </p><p>If, as a result of the revised agreement or for any other reason, ISI makes changes to their structure and operations, we would expect ISI to consult the schools it inspects before changes are introduced.</p><p> </p>","Lord Nash","HL905 ; HL906","2014-07-14T14:52:41.288702Z","http://data.parliament.uk/resources/76563/answer","Biography information for Lord Nash","60","Education","Education","2014-07-08","Independent Schools Inspectorate","2","House of Lords","To ask Her Majesty's Government when changes to the structure and operations of the Independent Schools Inspectorate will come into effect.","false","Biography information for Lord Lexden","Lord Lexden","HL907"
"http://data.parliament.uk/resources/76564","Department for Education","false","2014-07-22","<p>My officials have discussed these matters with the Independent Schools Council (ISC). We have also taken into account the responses of ISC and its member associations to the recent consultation on independent inspectorates, and as a result are making changes to the advice for independent inspectorates, which we will finalise shortly.</p><p>If the Independent Schools Inspectorate makes any changes to its inspection arrangements, we would expect it to consult with their schools and the associations before implementing any changes.</p><p> </p>","Lord Nash",,"2014-07-22T16:29:48.1233774Z","http://data.parliament.uk/resources/76564/answer","Biography information for Lord Nash","60","Education","Education","2014-07-08","Independent Schools Inspectorate","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that schools in membership of member associations of the Independent Schools Council have confidence in changes to the arrangements under which they are inspected.","false","Biography information for Lord Lexden","Lord Lexden","HL908"
"http://data.parliament.uk/resources/64617","Department for Education","false","2014-07-08","<p>Independent schools, including independent special schools, are not required to follow the national curriculum, conduct teacher assessment or enter pupils for key stage 2 national curriculum tests. They have never therefore been published in the primary school performance tables. However, they have always been included in the secondary school performance tables.</p>","Lord Nash",,"2014-07-08T11:15:53.4374218Z","http://data.parliament.uk/resources/64617/answer","Biography information for Lord Nash","60","Education","Education","2014-06-30","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government why independent special schools were removed from the official published league tables, and whether they will consider restoring them.","false","Biography information for Lord Lexden","Lord Lexden","HL700"
"http://data.parliament.uk/resources/61482","Department of Health","false","2014-06-24","<p>Data for 2013-14 is not available at present. Primary care trusts' aggregate spend for 2012–13 (latest figures available) on HIV/AIDS was £630 million.</p>","Earl Howe",,"2014-06-24T12:15:17.5404616Z","http://data.parliament.uk/resources/61482/answer","Biography information for Earl Howe","17","Health","Health","2014-06-11","HIV Infection","2","House of Lords","To ask Her Majesty's Government what was their total spending in 2013–14 on treatments for HIV infection in the United Kingdom.","false","Biography information for Lord Lexden","Lord Lexden","HL260"
