"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121472","Ministry of Housing, Communities and Local Government","false","2019-04-24","<p>As set out in the Written Ministerial Statement of 13 March 2018, HCWS1408, we will make permanent the time-limited right to build larger single storey rear extensions to dwellinghouses, and will introduce a proportionate fee.</p>","North West Hampshire","Kit Malthouse","2019-04-24T11:53:59.96Z","http://data.parliament.uk/resources/1121472/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Housing: Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to maintain the relaxation of permitted development rights for private dwelling extensions beyond 30 May 2019; and if he will make a statement.","false","Biography information for Giles Watling","Clacton","Giles Watling","244191"
"http://data.parliament.uk/resources/923037","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>We are undertaking a Fair Funding Review of local authorities’ relative needs and resources to address concerns about the fairness of the current system.</p><p>We are making good progress, in collaboration with the sector, in order to introduce a simpler, fair and transparent funding formula.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-18T14:40:11.54Z","http://data.parliament.uk/resources/923037/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-13","Local Government Finance","1","House of Commons","What steps his Department is taking to ensure fairness in the allocation of funding to local government.","false","Biography information for Giles Watling","Clacton","Giles Watling","905895"
"http://data.parliament.uk/resources/638298","Department for Communities and Local Government","false","2016-11-22","<p>The Department distributes funding to local government through the Local Government Finance Settlement. In addition local government raises its own finance through local taxes. Social care funding is not ring-fenced and local government already has autonomy to determine how best to manage its own finances to ensure it delivers the appropriate level of services for its residents.</p>","Nuneaton","Mr Marcus Jones","2016-11-22T11:50:09.293Z","http://data.parliament.uk/resources/638298/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-11-17","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to give local authorities full financial autonomy for social care funding.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","53638"
"http://data.parliament.uk/resources/536435","Department for Communities and Local Government","false","2016-07-19","<p>Local authorities and the police have a range of strong powers that enable them to take action against unauthorised encampments and developments. As my predecessor outlined in the Answer to the Hon. Member dated 9 November 2015 (Question 14704), a summary of these powers was sent to all council leaders, Police and Crime Commissioners and Police Chief Constables in March 2015:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/418139/150326_Dealing_with_illegal_and_unauthorised_encampments_-_final.pdf</p><p>The Government is open to suggestions for how enforcement could be strengthened and continues to keep this issue under review.</p><p> </p>","Croydon Central","Gavin Barwell","2016-07-19T14:56:54.53Z","http://data.parliament.uk/resources/536435/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-07-14","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Answer of 9 November 2015 to Question 14704, what plans his Department has to review and enhance the powers contained in the Public Order Act 1994 to award local authorities greater ability to remove illegal traveller camps without recourse to the courts.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","42795"
"http://data.parliament.uk/resources/536236","Department for Communities and Local Government","false","2016-07-18","<p>We are encouraging all areas to come forward with locally led devolution proposals. If Greater Essex takes the decision to proceed with a combined authority and consults on those proposals, as statue provides, we will consider whether the creation of a combined authority is likely to improve the exercise of statutory functions in that area and lead to more effective and convenient local government.</p><p>We look forward to discussing with Greater Essex any proposals they have to form a combined authority.</p>","Brigg and Goole","Andrew Percy","2016-07-18T16:44:48.427Z","http://data.parliament.uk/resources/536236/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2016-07-13","Combined Authorities: Essex","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress has been made on the consideration of the Greater Essex Combined Authority bid.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","42688"
"http://data.parliament.uk/resources/520665","Department for Communities and Local Government","false","2016-05-26","<p>Our policy is that every coastal community should have the chance to bid for a share of the Coastal Communities Fund to help them with projects that will have a real and lasting impact on their local economy. The 118 Coastal Community Teams (CCTs) in England now provide an important new local context for considering these bids, so that the Fund helps to deliver community-led Economic Plans. Each bid is considered on its merits and allocating the Fund to regions on the basis of their population share would not necessarily ensure best value for money.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-05-26T16:37:39.323Z","http://data.parliament.uk/resources/520665/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2016-05-23","Coastal Communities Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 9 May 2016 to Question 36275, if he will make it his policy to ensure that disbursements from the Coastal Communities Fund are allocated to the regions of England on the basis of population share.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","37969"
"http://data.parliament.uk/resources/517132","Department for Communities and Local Government","false","2016-05-09","<p>The Coastal Communities Fund awards grants to projects through a competitive bid-led process and is not allocated directly to specific places or Coastal Community Teams (CCTs). Funds are awarded to projects that best meet the programme's aims to promote sustainable growth and jobs.</p><p>The Fund's next bidding round (Round 4) for projects in England starting in 2017-18 is expected to open for new applications in early Summer 2016. Full details of how to apply will be available on the Big Lottery Fund’s web site: <a href="https://www.biglotteryfund.org.uk/ccf" target="_blank">https://www.biglotteryfund.org.uk/ccf</a></p><p>The Economic Plan submitted by Jaywick's CCT earlier this year will provide an important context for considering bids to the Fund from public, private and voluntary/community sector bodies in the area.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-05-09T15:40:57.88Z","http://data.parliament.uk/resources/517132/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2016-05-03","Coastal Communities Fund: Jaywick","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding from the Coastal Communities Fund will be allocated to the Jaywick Coastal Community Team between 2017 and 2021.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","36275"
"http://data.parliament.uk/resources/449768","Department for Communities and Local Government","false","2016-02-05","<p>The Department does not hold information centrally on the amount or type of land held by Community Land Trusts.</p><p> </p>","Great Yarmouth","Brandon Lewis","2016-02-05T13:13:15.473Z","http://data.parliament.uk/resources/449768/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-02-02","Community Land Trusts: Essex","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of brownfield land sites in the Essex County Council area have been re-designated as community land trusts in each of the last five years.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25401"
"http://data.parliament.uk/resources/445452","Department for Communities and Local Government","false","2016-01-21","<p>Funding from the Coastal Communities Fund is awarded to projects through a competitive bid-led process rather than being allocated directly to specific places or Coastal Community Teams. To date no successful bids have been received from organisations in Jaywick.</p><p>Funds are awarded to projects that best meet the programme's aims to promote sustainable growth and jobs. Details of the Fund's next bidding round for projects starting in 2017-18 will be announced in the Spring. The Economic Plan being prepared by Jaywick's Coastal Community Team will provide an important context for considering bids to the Fund from public, private and voluntary/community sector organisations in its area.</p>","Nuneaton","Mr Marcus Jones","2016-01-21T16:48:31.237Z","http://data.parliament.uk/resources/445452/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-01-18","Coastal Communities Fund: Essex","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 7 December 2015 to Question 18488, what amount of funding from the Coastal Communities Fund will be allocated to the Jaywick Coastal Community Team from 2017 to 2021.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","22868"
"http://data.parliament.uk/resources/436688","Department for Communities and Local Government","false","2015-12-14","<p>This information is not held centrally by this Department.</p>","Great Yarmouth","Brandon Lewis","2015-12-14T17:15:20.307Z","http://data.parliament.uk/resources/436688/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-12-09","Vacant Land: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many planning refusals for greenfield sites have been overturned on appeal in each year between 2010 to 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","19305"
