"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700740","Women and Equalities","false","2024-04-29","<p>The Government is taking account of the recently published final report from the independent Cass Review.</p><p> </p><p>As the Cass Review has shown, challenges of legislating in this area are considerable, and there is significant risk of oversimplifying complex and nuanced issues. We cannot risk unintended consequences for parents, teachers, religious leaders or for clinicians providing crucial and legitimate support to young people experiencing gender distress.</p>","Baroness Barran","http://data.parliament.uk/resources/1700740/answer",,,"2024-04-29T14:25:24.397Z","http://data.parliament.uk/resources/1700740/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-04-15","Conversion Therapy","2","House of Lords","To ask His Majesty's Government what plans they have to introduce legislation which would ban the practice of conversion therapy.","false","Biography information for The Lord Bishop of Manchester","The Lord Bishop of Manchester","HL3776"
"http://data.parliament.uk/resources/1681335","Ministry of Justice","false","2024-01-25","<p>We are updating our strategy for people with care experience in the criminal justice system, to ensure we are using care-experienced people’s time in the criminal justice system to support them to lead crime-free lives.</p><p>This will include a focus on race and its role in shaping the experiences and outcomes of those with care experience in the criminal justice system, and will link to wider departmental efforts to address racial disproportionality in the criminal justice system.</p><p>We are aiming to publish this strategy in autumn 2024.</p>","Lord Bellamy","http://data.parliament.uk/resources/1681335/answer",,,"2024-01-25T17:33:25.48Z","http://data.parliament.uk/resources/1681335/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-01-10","Offenders: Care Leavers","2","House of Lords","To ask His Majesty's Government whether they will provide a timetable for updating the HM Prisons and Probation Service Strategy for Care-Experienced People; and whether this will include a specific focus on race.","false","Biography information for The Lord Bishop of Manchester","The Lord Bishop of Manchester","HL1451"
"http://data.parliament.uk/resources/1681336","Ministry of Justice","false","2024-01-24","<p>This Spring, the Government will update Parliament regarding the work of the Inclusive Britain strategy, as it did in April last year. As we work towards this, we are also considering what further updates may be provided from the Ministry of Justice regarding our work to tackle racial disparities in the Criminal Justice System, including the work we committed to in response to the Lammy Review.</p>","Lord Bellamy","http://data.parliament.uk/resources/1681336/answer",,,"2024-01-24T12:26:25.51Z","http://data.parliament.uk/resources/1681336/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-01-10","Treatment of, and Outcomes for, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","2","House of Lords","To ask His Majesty's Government whether they will publish an updated progress report on implementation of recommendations in David Lammy MP’s Review into the treatment of, and outcomes for, Black, Asian and Minority Ethnic individuals in the Criminal Justice System, published in September 2017.","false","Biography information for The Lord Bishop of Manchester","The Lord Bishop of Manchester","HL1452"
"http://data.parliament.uk/resources/1681337","Department for Education","false","2024-01-22","<p>The government gave a commitment to update the statutory guidance ‘Promoting the health and wellbeing of looked-after children’, and to extend it to care leavers up to age 25, in the ‘Stable Homes, Built on Love’ strategy for the reform of children’s social care. The update forms part of the wider mission in the strategy “to reduce the disparities in long-term mental and physical health outcomes and improve wellbeing for care-experienced people”. This commitment was reaffirmed in September 2023.</p><p> </p><p>Work is underway to understand how the current guidance is working in practice and where changes are necessary. Timeframes will depend on the scope of changes needed. The Department for Education and Department for Health and Social Care will keep relevant stakeholders in the health and children’s social care sectors updated as the work progresses.</p><p> </p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1681337/answer",,,"2024-01-22T17:27:24.073Z","http://data.parliament.uk/resources/1681337/answer","Biography information for Baroness Barran","60","Education","Education","2024-01-10","Children in Care: Health","2","House of Lords","To ask His Majesty's Government whether they will provide a timetable for updating the Statutory Guidance on Promoting the Health and Wellbeing of Looked After Children.","false","Biography information for The Lord Bishop of Manchester","The Lord Bishop of Manchester","HL1453"
"http://data.parliament.uk/resources/1671248","Department for Education","false","2023-12-04","<p>The government has invested billions in local services. This year alone, the total social care grant for local government is over £2 billion. In the ‘Stable Homes Built on Love’ Strategy, the department outlined its plans to build on the strengths of current early help and Child in Need services, through the creation of Family Help.</p><p>The department is investing £200 million in Children’s Social Care reforms, including £45 million for the Families First for Children Pathfinder programme, which will test how multi-disciplinary family help teams can improve the support that children and families receive. The pathfinder will inform the next stage of the department’s reform programme which will look to deliver transformation more widely.</p><p>The department also announced over £1 billion of funding for programmes to improve early help services, including delivering Family Hubs.</p>","Baroness Barran","http://data.parliament.uk/resources/1671248/answer",,,"2023-12-04T16:15:01.183Z","http://data.parliament.uk/resources/1671248/answer","Biography information for Baroness Barran","60","Education","Education","2023-11-20","Social Services: Children","2","House of Lords","To ask His Majesty's Government what steps they are taking to increase investment in early intervention and prevention as part of children’s social care reform.","false","Biography information for The Lord Bishop of Manchester","The Lord Bishop of Manchester","HL417"
"http://data.parliament.uk/resources/1671293","Department for Education","false","2023-12-04","<p>In February 2023 the department published its consultation and implementation strategy, ‘Stable Homes, Built on Love’. This sets out the department’s plans for a system-wide transformation of children’s social care, and details how the department will help families overcome challenges, keep children safe, and make sure children in care have stable loving homes, long-term loving relationships, and opportunities for a good life.</p><p>To support local authorities to meet their statutory duty to ensure there is sufficient provision for children in their care, the department has announced £259 million capital funding to maintain capacity and expand provision in both secure and open children’s homes that provide high-quality, safe homes for some of the most vulnerable children and young people across England. The department has allocated a portion of the £259 million capital funding to open children’s homes enabling a total of 69 projects to be delivered, which will create an additional 350 beds across this sector.</p><p>The department has also committed to developing a core overarching set of Standards of Care for fostering, children’s homes, and supported accommodation. This will help simplify the regulatory landscape, raise quality, and ensure there are consistent safeguards across different types of settings.</p><p>The department will develop a programme to support improvements in the quality of leadership and management in children’s homes, including exploring proposals for a leadership programme to attract and train new talent.</p><p>In addition, the department is investing £10 million to develop Regional Care Co-operatives (RCCs) to plan, commission and deliver children’s social care placements. Through operating on a larger scale and developing specialist capabilities, the RCCs will be able to develop a wider range of places to meet children’s needs better.</p><p>The department is also making good progress on addressing challenges relating to the retention and recruitment of social workers, which is key to supporting the delivery of the wider children’s social care reforms. This includes introducing an Early Career Framework to better support newly qualified social workers to meet the challenges of child and family social work, increasing the number of social worker apprenticeships, and supporting local authorities with their retention and workload challenges. Alongside ‘Stable Homes, Built on Love’, the department also published a consultation on a set of rules for local authority engagement of agency child and family social workers. The response to this consultation was published on 25 October 2023 and sets out a set of national rules intended to increase workforce quality and sustainability. The department will consult on statutory guidance on the technical detail in Spring 2024. These reforms are in addition to the department’s £50 million annual investment in recruiting, training and developing the workforce.</p>","Baroness Barran","http://data.parliament.uk/resources/1671293/answer",,,"2023-12-04T16:40:34.883Z","http://data.parliament.uk/resources/1671293/answer","Biography information for Baroness Barran","60","Education","Education","2023-11-20","Social Services: Children","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by Josh MacAlister The independent review of children’s social care, published on 23 May 2022; and what progress they have made in improving council-run homes in the children’s social care system given the findings of that report.","false","Biography information for The Lord Bishop of Manchester","The Lord Bishop of Manchester","HL418"
"http://data.parliament.uk/resources/1657630","Treasury","false","2023-09-12","<p>The Government notes the statement by African Faith Leaders and we are working with our G20 partners to ensure swift progress and effective implementation of debt treatments under the Common Framework to deliver a long-term, sustainable approach to dealing with debt vulnerabilities. The Paris Club and the G20 have been clear that private creditors must participate in restructurings on terms at least as favourable as those provided by the official sector.</p><p> </p><p>The UK is also championing greater transparency around sovereign lending and borrowing, which plays an important role in supporting the debt sustainability of developing countries. While adhering to the G20 Operational Guidelines for Sustainable Financing and OECD sustainable lending principles, the UK has also put addressing the nexus between climate and debt at the top of its international agenda through pioneering the use of climate resilient debt clauses (CRDCs).</p>","Baroness Penn","http://data.parliament.uk/resources/1657630/answer",,,"2023-09-12T13:14:50.99Z","http://data.parliament.uk/resources/1657630/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-09-04","Africa: Debts","2","House of Lords","To ask His Majesty's Government what assessment they have made of the statement by African Faith Leaders on 8 August calling for a reduction of debt across African countries.","false","Biography information for The Lord Bishop of Manchester","The Lord Bishop of Manchester","HL9807"
"http://data.parliament.uk/resources/1657631","Home Office","false","2023-09-18","<p>“The Government assessed the Impact of Section 63 of the Nationality and Borders Bill (now Act) prior to Royal Assent and will continue to assess its impact going forward. The published Impact Assessments for the Nationality and Borders Bill, including the impact of Section 63, can be found here:</p><p>Equalities Impact Assessment: Nationality and Borders Bill: Equality Impact Assessment (publishing.service.gov.uk)</p><p>Economic Impact Assessment: Impact Assessment (parliament.uk)”</p>","Lord Murray of Blidworth","http://data.parliament.uk/resources/1657631/answer","Nationality_and_Borders_Bill_-_EIA (1).pdf ; Illegal_Migration_Bill_Economic_Impact_Assessment_26.6.2023.pdf","Nationality and Borders Bill: Equality Impact  ;  Economic Impact Assessment","2023-09-18T15:41:18.907Z","http://data.parliament.uk/resources/1657631/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-09-04","Slavery","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the impact of section 63 of the Nationality and Borders Act 2022 on the operation of the UK’s modern slavery provisions (1) in prisons, and (2) across the wider population.","false","Biography information for The Lord Bishop of Manchester","The Lord Bishop of Manchester","HL9808"
"http://data.parliament.uk/resources/1606120","Department for Energy Security and Net Zero","false","2023-04-04","<p>The Government is keen to support these households living on licensed boats with no permanent mooring and to ensure that they can receive the Alternative Fuel Payment via the Alternative Fund where eligible. We are currently working to find an acceptable method for these households to provide proof of eligibility, whilst protecting public funds, so they can claim the Alternative Fuel Payment via the Alternative Fund.</p>","Lord Callanan","http://data.parliament.uk/resources/1606120/answer",,,"2023-04-04T14:58:02.41Z","http://data.parliament.uk/resources/1606120/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-21","Energy Bills Rebate: Boats","2","House of Lords","To ask His Majesty's Government whether they will provide fuel support to those living on licensed boats with no permanent mooring, many of whom are on low incomes or pensioners.","false","Biography information for The Lord Bishop of Manchester","The Lord Bishop of Manchester","HL6686"
"http://data.parliament.uk/resources/1489052","Foreign, Commonwealth and Development Office","false","2022-07-26","<p>We oppose the death penalty in all circumstances as a matter of principle and have made that clear to the Government of Pakistan. We are deeply concerned at the misuse of blasphemy laws in Pakistan. We continue to press for speedy and fair trials for those accused of blasphemy, including cases such as Qaiser and Amoon Ayub, and urge the authorities to ensure the safety of those charged with blasphemy. Most recently, the British High Commissioner in Islamabad raised the misuse of the blasphemy laws in his meeting last month [in June] with Pakistan's new Human Rights Minister, Mian Riaz Hussain Pirzada.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1489052/answer",,,"2022-07-26T13:10:48.653Z","http://data.parliament.uk/resources/1489052/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-13","Pakistan: Blasphemy","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan regarding the cases of (1) Qaisar Ayub, and (2) Amoon Ayub, who have been imprisoned and sentenced to death for blasphemy.","false","Biography information for The Lord Bishop of Manchester","The Lord Bishop of Manchester","HL1740"
