"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020559","Department for Education","false","2018-12-18","<p>For universal infant free school meals, the £2.30 per meal rate is provided to schools via a direct grant. This covers the cost of raw materials as well as other fixed costs associated with providing the meals. It is for schools to decide how to allocate their budgets in order to provide these meals.</p><p> </p>",,"Lord Agnew of Oulton",,"2018-12-18T12:59:39.553Z","http://data.parliament.uk/resources/1020559/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-12-06","Primary Education: Free School Meals","2","House of Lords","To ask Her Majesty's Government how much of the £2.30 currently allocated under the universal infant free school meals grant for each child receiving school lunches is spent on food.","false","Biography information for Baroness Boycott",,"Baroness Boycott","HL12106"
"http://data.parliament.uk/resources/911104","Department for Education","false","2018-06-04","<p>The number of pupils in state-funded primary schools taking a free school meal on census day in January 2017 was 536,650.</p><p> </p><p>The number and proportion of pupils eligible for and claiming free school meals, as well as those taking a free school meal on census day, are published in the annual ‘Schools, pupils and their characteristics’ statistical release, available at:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-04T06:39:19.037Z","http://data.parliament.uk/resources/911104/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-24","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many primary school pupils received a free school meal in England in 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","147805"
"http://data.parliament.uk/resources/906343","Department for Education","false","2018-05-25","<p>The number and proportion of pupils eligible for and claiming free school meals is published at the annual ‘Schools, pupils and their characteristics’ statistical release:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p><p>Data is not summarised by parliamentary constituency, but data for each school is available in the Underlying data: SFR28/2017 of the annual ‘Schools, pupils and their characteristics’ statistical release, contained in file ‘SFR28_2017_Schools_Pupils_UD’. The figures can be filtered by school phase (column N), Local Authority name (column H) and parliamentary constituency (column V). The number and percentage of pupils taking a free school meal on census day can be found in columns EB and EC, respectively, while the number of pupils known to be eligible for free school meals can be found in column ED.</p><p> </p><p>Information for earlier years (from 2010 onwards) can be found at:</p><p><a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-25T08:41:19.067Z","http://data.parliament.uk/resources/906343/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-17","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of primary school pupils were in receipt of free school meals in (a) Coventry and (b) Coventry South constituency in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","145273"
"http://data.parliament.uk/resources/882366","Department for Education","false","2018-04-24","<p>The £2.30 per meal that we provide to schools to fund universal infant free school meals is based on the School Food Trust’s survey estimate of the average cost of a primary school meal, and on discussion with stakeholders and school food experts. This is a realistic and fair basis for funding free school meals.</p><p>Decisions about school funding beyond 2020 will be taken at the next spending review.</p>","Stratford-on-Avon","Nadhim Zahawi","135305","2018-04-24T08:32:23.473Z","http://data.parliament.uk/resources/882366/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether he plans to assess his Department's level of funding for universal infant free school meals in light of the rising cost of food.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","135304"
"http://data.parliament.uk/resources/882368","Department for Education","false","2018-04-24","<p>The Department for Education and the Department for Health carried out a robust pilot of universal free school meals between 2009 and 2011. The evaluation of this pilot found that take-up of school meals was significantly higher in the pilot areas compared with control areas, and there was a significant positive impact on attainment for primary school pupils, with pupils in the pilot areas making between four and eight weeks’ more progress than similar pupils in comparison areas.</p><p>Take-up of the meals is a key success measure for universal infant free school meals (UIFSM), and we monitor this on a termly basis through the schools census. We know that a balanced and nutritious meal, which includes vegetables and fruit, is good for the health and well-being of children. According to the latest figures, 1.5 million infant pupils (excluding those eligible for benefits-based free school meals) took a lunch on census day – a take-up rate of 85.9%.</p>","Stratford-on-Avon","Nadhim Zahawi","135307 ; 135310 ; 135311","2018-04-24T08:36:08.507Z","http://data.parliament.uk/resources/882368/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether the Department has made an assessment of the effectiveness of its policy on Universal Infant Free School Meals.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","135306"
"http://data.parliament.uk/resources/882369","Department for Education","false","2018-04-24","<p>The Department for Education and the Department for Health carried out a robust pilot of universal free school meals between 2009 and 2011. The evaluation of this pilot found that take-up of school meals was significantly higher in the pilot areas compared with control areas, and there was a significant positive impact on attainment for primary school pupils, with pupils in the pilot areas making between four and eight weeks’ more progress than similar pupils in comparison areas.</p><p>Take-up of the meals is a key success measure for universal infant free school meals (UIFSM), and we monitor this on a termly basis through the schools census. We know that a balanced and nutritious meal, which includes vegetables and fruit, is good for the health and well-being of children. According to the latest figures, 1.5 million infant pupils (excluding those eligible for benefits-based free school meals) took a lunch on census day – a take-up rate of 85.9%.</p>","Stratford-on-Avon","Nadhim Zahawi","135306 ; 135310 ; 135311","2018-04-24T08:36:08.553Z","http://data.parliament.uk/resources/882369/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether he will undertake an assessment of the effect on children of the universal infant free school meal policy.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","135307"
"http://data.parliament.uk/resources/882370","Department for Education","false","2018-04-23","<p>This information is in the public domain and for every year since 2015 the number of infant pupils who took a free school meal on census day is published (in Table 3d) in the below National tables:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2015" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2015</a>.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2016" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2016</a>.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-23T16:40:45.443Z","http://data.parliament.uk/resources/882370/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many pupils have been in receipt of universal infant free school meals since its introduction.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","135308"
"http://data.parliament.uk/resources/882372","Department for Education","false","2018-04-24","<p>The Department for Education and the Department for Health carried out a robust pilot of universal free school meals between 2009 and 2011. The evaluation of this pilot found that take-up of school meals was significantly higher in the pilot areas compared with control areas, and there was a significant positive impact on attainment for primary school pupils, with pupils in the pilot areas making between four and eight weeks’ more progress than similar pupils in comparison areas.</p><p>Take-up of the meals is a key success measure for universal infant free school meals (UIFSM), and we monitor this on a termly basis through the schools census. We know that a balanced and nutritious meal, which includes vegetables and fruit, is good for the health and well-being of children. According to the latest figures, 1.5 million infant pupils (excluding those eligible for benefits-based free school meals) took a lunch on census day – a take-up rate of 85.9%.</p>","Stratford-on-Avon","Nadhim Zahawi","135306 ; 135307 ; 135311","2018-04-24T08:36:08.6Z","http://data.parliament.uk/resources/882372/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of universal infant free school meals on children's health and nutrition.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","135310"
"http://data.parliament.uk/resources/882373","Department for Education","false","2018-04-24","<p>The Department for Education and the Department for Health carried out a robust pilot of universal free school meals between 2009 and 2011. The evaluation of this pilot found that take-up of school meals was significantly higher in the pilot areas compared with control areas, and there was a significant positive impact on attainment for primary school pupils, with pupils in the pilot areas making between four and eight weeks’ more progress than similar pupils in comparison areas.</p><p>Take-up of the meals is a key success measure for universal infant free school meals (UIFSM), and we monitor this on a termly basis through the schools census. We know that a balanced and nutritious meal, which includes vegetables and fruit, is good for the health and well-being of children. According to the latest figures, 1.5 million infant pupils (excluding those eligible for benefits-based free school meals) took a lunch on census day – a take-up rate of 85.9%.</p>","Stratford-on-Avon","Nadhim Zahawi","135306 ; 135307 ; 135310","2018-04-24T08:36:08.663Z","http://data.parliament.uk/resources/882373/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of universal infant free school meals on children's attainment levels.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","135311"
"http://data.parliament.uk/resources/867048","Department for Education","false","2018-03-27","<p>For 2010, the number and percentage of pupils eligible for free school meals are 717,060 and 17.3%, respectively.</p><p> </p><p>For 2014, the number and percentage of pupils eligible for and claiming free school meals are 755,485 and 17.0%, respectively.</p><p> </p><p>For 2017, the number and percentage of pupils eligible for and claiming free school meals are 666,708 and 14.1%, respectively.</p><p> </p><p>The ‘Schools, pupils and their characteristics: January 2018’ statistical release will be released in June 2018, (<a href="https://www.gov.uk/government/statistics/announcements/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/announcements/schools-pupils-and-their-characteristics-january-2018</a>).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-27T16:12:26.74Z","http://data.parliament.uk/resources/867048/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-19","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of primary school children were eligible for free schools meals in (a) 2009-2010, (b) 2013-2014 and (c) 2017-2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","133166"
