"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137399","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The Lionesses’ fantastic performance at the FIFA Women’s World Cup this year has inspired the nation. This is an opportunity for everyone involved in the sport to build on this momentum to continue to raise the profile of women’s football and women’s sport in general.</p><p> </p><p>The government is determined to get more girls and women playing sport, something we set out in our sport strategy, Sporting Future. Football is the second most played team sport for adult women and the top ranked team sport in terms of participation for girls.</p><p> </p><p>We are investing £14.6million into the Football Association (FA) through Sport England between 2017-2021, to support their grassroots participation, talent and coaching programmes. £2.6million of this is specifically reserved for women and girls talent programmes and the FA also receive an additional £2million each year towards improving diversity in its coaching workforce.</p><p> </p><p>Government is also investing £18million into the Football Foundation charity each year to help deliver a programme of new and improved community sports facilities in towns and cities across the country.</p><p> </p><p>All public funding provided is used to benefit men’s, women’s and disability football; for example investment in a mixed coaching programme or facility will benefit all groups within that community.</p>","Lord Ashton of Hyde","2019-07-19T10:41:07.99Z","http://data.parliament.uk/resources/1137399/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Football: Females","2","House of Lords","To ask Her Majesty's Government what steps they are taking to develop the profile of women’s football in the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17006"
"http://data.parliament.uk/resources/1136777","Department for Digital, Culture, Media and Sport","false","2019-07-12","<p>Digital markets, including online advertising, are an increasingly important part of everyday life and it's vital that we ensure they work for everyone - citizens, businesses and society as a whole.</p><p> </p><p>As part of the Cairncross Review into the future sustainability of the UK press, the Department of Digital, Culture, Media &amp; Sport (DCMS) published independent analysis on the structure of the online advertising sector, which is available to view at: https://www.gov.uk/government/publications/the-cairncross-review-a-sustainable-future-for-journalism</p><p> </p><p>In line with the Cairncross and Furman Review recommendations, the Competition and Markets Authority (CMA) has launched a market study into online platforms and the digital advertising market that will assess the market power held by online platforms. This will complement the forthcoming DCMS review of online advertising regulation and government's response to the recommendations made by the Cairncross Review.</p><p> </p><p>This CMA study comes at a pivotal time, as we look to promote competition in digital markets while ensuring that consumers benefit from new technology and innovation. The findings will be invaluable in helping us better understand the evolving digital landscape and complement our wider work, including the upcoming Competition Green Paper on opening up digital markets.</p>","Lord Ashton of Hyde","2019-07-12T12:27:27.577Z","http://data.parliament.uk/resources/1136777/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Advertising: Internet","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the market power held by online platforms on competition in the advertising sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16927"
"http://data.parliament.uk/resources/1136778","Department for Digital, Culture, Media and Sport","false","2019-07-12","<p>We want to reduce children’s exposure to advertising for products high in fat, salt and sugar (HFSS), including fast food where applicable, so have consulted on introducing a 9pm watershed on TV and similar protection online, as well as other possible options. Despite strict restrictions already being in place to prohibit HFSS product advertising around children’s programming, and similar protection online, evidence suggests children are still exposed to significant levels of HFSS advertising across the media they engage with most.</p><p> </p><p>There is no lead option in our consultation and we will be led by the evidence in determining the way forward. The consultation closed last month, and is available to view at https://www.gov.uk/government/consultations/further-advertising-restrictions-for-products-high-in-fat-salt-and-sugar. We are carefully considering responses and will respond as soon as possible.</p>","Lord Ashton of Hyde","2019-07-12T12:28:32.363Z","http://data.parliament.uk/resources/1136778/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Fast Food: Advertising","2","House of Lords","To ask Her Majesty's Government what steps they are taking to regulate fast-food advertisements.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16928"
"http://data.parliament.uk/resources/1135756","Department for Digital, Culture, Media and Sport","false","2019-07-10","<p>The Online Harms White Paper proposes establishing a new regulatory framework for online safety which will make clear companies’ responsibilities to keep UK users safer online under a new duty of care. This framework will be overseen by an independent regulator which will have effective enforcement powers. Among the sanctions available to the regulator will be the power to fine operators who do not comply with their new duty of care.</p><p> </p><p>The government believes that behaviour which is illegal or unacceptable offline should be treated in the same way online and it is important to make sure that the criminal law is fit for purpose to deal with online harms. The Department for Digital, Culture, Media, and Sport and the Ministry of Justice have engaged the Law Commission on a second phase of their review of abusive and offensive online communications.</p><p> </p><p>The Law Commission will review existing communications offences and make recommendations about options for reform. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law.</p>","Lord Ashton of Hyde","2019-07-10T14:25:14.923Z","http://data.parliament.uk/resources/1135756/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Internet: Harassment","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce fines for cyber-harassment.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16849"
"http://data.parliament.uk/resources/1135099","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. This regulator will set clear safety standards, backed up by mandatory reporting requirements and effective enforcement powers. This will make companies more responsible for their users’ safety online, especially children and other vulnerable groups.</p><p> </p><p>In his statement to Parliament on 20 June 2019, the Secretary of State committed to producing a draft code of practice on child online safety to set clear standards for companies to keep children safe online, ahead of the new regulatory framework. The Secretary of State has commissioned new guidance, to be published in the autumn, about the use of technology to ensure that children are protected from inappropriate content online.</p>","Lord Ashton of Hyde","2019-07-04T13:26:24.51Z","http://data.parliament.uk/resources/1135099/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Internet: Safety","2","House of Lords","To ask Her Majesty's Government what steps they are taking to regulate technology companies to improve online safety protection measures for children.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16726"
"http://data.parliament.uk/resources/1133059","Department for Digital, Culture, Media and Sport","false","2019-06-27","<p>The joint DCMS-Home Office Online Harms White Paper, published on 8 April, sets out the government's plans for world leading legislation to make the UK the safest place in the world to be online. This includes establishing a new statutory duty of care to make companies take more responsibility for the safety of their users. Compliance with this duty of care will be overseen and enforced by an independent regulator. Companies will be held to account for tackling a comprehensive set of online harms, including cyberbullying. Alongside the White Paper, the government also published the Social Media Code of Practice, which sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p>","Lord Ashton of Hyde","2019-06-27T16:03:25.387Z","http://data.parliament.uk/resources/1133059/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Social Media: Harassment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support social media companies to eradicate online bullying.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16477"
"http://data.parliament.uk/resources/1133060","Department for Digital, Culture, Media and Sport","false","2019-06-27","<p>Corruption in sport was a key part of the Government’s Anti-Corruption international summit in London in 2016. Subsequently, in December 2018, the UK hosted the first ever high-level meeting of the International Partnership Against Corruption in Sport (IPACS) in London.</p><p> </p><p>The IPACS partnership’s mission is to bring international sports organisations, governments and inter-governmental organisations together “to strengthen and support efforts to eliminate corruption and promote a culture of good governance in and around sport.” December’s meeting saw over 100 representatives from these stakeholder groups to discuss corruption risks around procurement linked to major sporting events; conflicts of interest in major events bidding and hosting; and international sports governance.</p><p> </p><p>The Government also signed the Council of Europe Convention on the Manipulation of Sports Competitions (Macolin Convention) in December 2018. The Macolin Convention is a multilateral treaty that aims to prevent, detect, and punish match fixing in sport.</p>","Lord Ashton of Hyde","2019-06-27T12:22:06.84Z","http://data.parliament.uk/resources/1133060/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Sports: Corruption","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the levels of global corruption in sport.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16478"
"http://data.parliament.uk/resources/1132656","Department for Digital, Culture, Media and Sport","false","2019-06-27","<p>The Government recognises that the internet is increasingly a greater aspect of citizens' daily lives, such as through the growing prevalence of Internet of Things (IoT) devices. We recognise that compromised internet-connected devices can result in many forms of harm to the individual and the wider economy, and as such, we take the security of these devices very seriously. In recent months we have been focusing attention on securing connected ‘smart’ devices for use in the home.</p><p><strong> </strong></p><p>In May 2019, the Government launched a consultation on proposed regulation for consumer internet-connected devices. This advocated for a minimum security baseline centred around mandating the top three guidelines of the Code of Practice for Consumer IoT Security, published by the Department for Digital, Culture, Media and Sport in October 2018.</p><p><strong> </strong></p><p>We are now working through the wide array of responses to the consultation to further refine our policy proposals and will publish a formal consultation response and final regulatory proposal later this year.</p><p> </p>","Lord Ashton of Hyde","2019-06-27T11:37:59.457Z","http://data.parliament.uk/resources/1132656/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Smart Devices","2","House of Lords","To ask Her Majesty's Government what plans they have to regulate the use of interconnected sensor technology in the UK private sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16434"
"http://data.parliament.uk/resources/1130855","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>We are confident the digital technology sector and its startup community will continue to go from strength to strength. As outlined in our Digital Strategy and Charter, our ambition is to ensure the UK is the best place in the world to start and grow a digital business - and that ambition remains after we leave the EU. Tech Nation and Dealroom have released figures showing that investment in UK tech reached £6.8 billion ($8.7bn) last year and has already reached £3.8 billion ($4.8bn) in the first half of 2019, showing that the UK tech ecosystem is still world-leading and remains in a strong position.</p><p>Through our extensive engagement with the sector, we understand that the primary barriers to growth for startups are having adequate access to both finance and talent. That is why for finance, Government announced a new £2.5 billion British Patient Capital programme, which is expected to attract a further £5 billion in private investment, in order to support UK companies with high growth potential to access the long-term investment they need to grow and go global.</p><p>To continue to attract international talent, we have doubled the number of Tier 1 Exceptional Talent visas to 2,000, and taken doctors and nurses out of the Tier 2 visa cap, freeing up many more skilled worker visas to other sectors, including tech. At the end of March this year, Home Office launched the new Start-Up and Innovator visa routes for entrepreneurs, which will replace a route exclusively for graduates, opening it up to other talented business founders.</p><p>In the Autumn Budget 2017 we also announced investment of £21 million to expand Tech City UK into a nationwide network – Tech Nation – aimed at accelerating the growth of the digital tech sector across the country. The funding will help Tech Nation support 40,000 entrepreneurs and up to 4,000 start-ups as they scale their businesses across the UK including Belfast, Cardiff, Edinburgh, and Newcastle. And at London Tech Week last week, the PM launched a study into tech competitiveness - this will identify key opportunities and support mechanisms for business growth in the digital tech sector.</p>","Lord Ashton of Hyde","2019-06-24T11:33:17.527Z","http://data.parliament.uk/resources/1130855/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Technology: New Businesses","2","House of Lords","To ask Her Majesty's Government what steps they are taking to continue to increase the number of UK technology business start-ups after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16222"
"http://data.parliament.uk/resources/1130260","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>The Government takes the issue of disinformation very seriously. DCMS is leading work across Government to tackle it. The recently published Online Harms White Paper sets out our expectations for tech companies to take proportionate and proactive measures to minimise the spread of misleading and harmful disinformation and the potential sanctions they will face if they do not. The Government is also working closely with industry, civil society and international partners to mitigate against the threat of online disinformation campaigns. For example, ahead of the European Parliament elections, DCMS led a cross-government effort to monitor for any disinformation campaigns so that we were ready to respond to them quickly and effectively.</p><p> </p><p>Cyber is a tier 1 threat and remains a national priority. This was made clear in The Strategic Defence and Security Review (SDSR) 2015 and reinforced by the National Cyber Security Strategy, published on 1 November 2016. The strategy sets out ambitious policies to protect the UK in cyber space, supported by a £1.9 billion transformational investment across ten years. Our vision for 2021 is that the UK is secure and resilient to cyber threats, prosperous and confident in the digital world.</p><p> </p><p>The implementation of the National Cyber Security Strategy led to the establishment of the National Cyber Security Centre (NCSC) in 2016. The NCSC is a world-leading cyber security capability, providing the UK with a unified platform to handle national cyber incidents, replacing an array of bodies with a single point of contact in Government for the private sector.</p><p> </p><p>The UK is also building a dedicated capability to counter-attack in cyber space as part of our full-spectrum capability. Defence is delivering this capability in partnership with GCHQ through the National Offensive Cyber Programme.</p><p><strong> </strong></p>","Lord Ashton of Hyde","2019-06-13T12:30:30.36Z","http://data.parliament.uk/resources/1130260/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Cybersecurity and Disinformation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to strengthen UK defences against new threats posed by (1) misinformation campaigns, and (2) cyber warfare.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16121"
