"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/446309","Department for Environment, Food and Rural Affairs","false","2016-01-25","<p>These decisions would have been taken by the Scottish Government, as flooding is a devolved matter.</p>","Penrith and The Border","Rory Stewart","23257","2016-01-25T12:38:51.67Z","http://data.parliament.uk/resources/446309/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-20","Floods: Ayrshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information her Department holds on who took the decision to request the use of a helicopter to winch passengers off the bus in Dailley, Ayrshire, during the floods of December 2015.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","23256"
"http://data.parliament.uk/resources/446310","Department for Environment, Food and Rural Affairs","false","2016-01-25","<p>These decisions would have been taken by the Scottish Government, as flooding is a devolved matter.</p>","Penrith and The Border","Rory Stewart","23256","2016-01-25T12:38:51.75Z","http://data.parliament.uk/resources/446310/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-20","Floods: Ayrshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information her Department holds on who took the decision not to use a professional heavy vehicle recovery operator to recover the bus which was trapped in floodwater in Dailley, Ayrshire, in December 2015.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","23257"
"http://data.parliament.uk/resources/446312","Department for Environment, Food and Rural Affairs","false","2016-01-22","<p>The UK remains committed to its global leadership role in helping to tackle the illegal wildlife trade. During his visit to Vietnam in July 2015, the Prime Minister confirmed that the UK would provide £200,000 to support Vietnam in hosting a third high level international conference on the illegal wildlife trade. The Conference, to be held on 24-25 November 2016, will build on the successful London and Kasane Conferences of 2014 and 2015. Decisions about who will represent the UK at the Vietnam Conference have not yet been made.</p>","Penrith and The Border","Rory Stewart",,"2016-01-22T14:50:19.54Z","http://data.parliament.uk/resources/446312/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-20","Conference on the Illegal Wildlife Trade: Hanoi","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which Ministers and staff of her Department will be attending the Hanoi Conference on the Illegal Wildlife Trade in November 2016; and what the projected cost of that attendance will be in (a) staff salaries, (b) travel and (c) other costs.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","23306"
"http://data.parliament.uk/resources/446315","Department for Environment, Food and Rural Affairs","false","2016-01-22","<p>Flood risk management is one of the targeting criteria for woodland creation funded through the new Countryside Stewardship scheme. The Forestry Commission also continues to undertake research into understanding what role woodlands can play in managing flood risk. Defra and the Environment Agency will continue to support investigations into the potential benefits of land management change on flood risk - including tree planting.</p>","Penrith and The Border","Rory Stewart",,"2016-01-22T15:15:08.237Z","http://data.parliament.uk/resources/446315/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-20","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is her policy to make funding available for woodland planting to help with water retention during times of flooding.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","23364"
"http://data.parliament.uk/resources/446319","Department for Environment, Food and Rural Affairs","false","2016-01-25","<p>Incentivising recycled content in new products has environmental benefits, and consumers generally have a positive image of products with recycled content.</p><br /><p>Working through the Waste and Resources Action Programme (WRAP), we have developed and delivered a number of activities in support of both the use of recycled materials in new products, and on activities to stimulate its demand. Developing and securing sustainable end markets for recycled materials is key to ensuring the UK meets its statutory recycling targets and supports growth of the waste reprocessing sector. For example, recycled bottle plastic now has a number of end markets, including “back to bottles” and plastic packaging such as trays, as well as its more traditional end market of fibre.</p><br /><p>We have significant ongoing work in the area, including the delivery of the Plastics Industry Recycling Action Plan. This includes projects on design for recyclability and development of suitable end markets for plastic recyclate; and the coordinated development and delivery of a Food Waste Recycling Action Plan by industry and Local Authorities to disseminate and promote current research and best practice to increase the supply and quality of household and commercial food waste to the food waste recycling industry.</p>","Penrith and The Border","Rory Stewart",,"2016-01-25T12:51:58.577Z","http://data.parliament.uk/resources/446319/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-20","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effectiveness of measures to stimulate demand for recycled material; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","23375"
"http://data.parliament.uk/resources/446321","Department for Environment, Food and Rural Affairs","false","2016-01-25","<p>When part payments have been made in the past this has led to years of confusion for farmers and additional costs in processing and disallowance for the Rural Payments Agency. This is why the RPA continues to focus on making full payments on the remaining claims as quickly as possible.</p><br /><p>As at 18 January the RPA had paid around two thirds of eligible Basic Payment Scheme claims received. The Agency continues to focus on making payments on the remainder of claims as soon as possible and remains on track to pay the vast majority of claims by the end of this month.</p>","Camborne and Redruth","George Eustice","23370","2016-01-25T12:17:54.47Z","http://data.parliament.uk/resources/446321/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-20","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the proportion of farmers who will have received their payments under the Basic Payments Scheme by the end of January 2016.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","23371"
"http://data.parliament.uk/resources/446323","Department for Environment, Food and Rural Affairs","false","2016-01-25","<p>When part payments have been made in the past this has led to years of confusion for farmers and additional costs in processing and disallowance for the Rural Payments Agency. This is why the RPA continues to focus on making full payments on the remaining claims as quickly as possible.</p><br /><p>As at 18 January the RPA had paid around two thirds of eligible Basic Payment Scheme claims received. The Agency continues to focus on making payments on the remainder of claims as soon as possible and remains on track to pay the vast majority of claims by the end of this month.</p>","Camborne and Redruth","George Eustice","23371","2016-01-25T12:17:54.407Z","http://data.parliament.uk/resources/446323/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-20","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to introduce interim payments under the Basic Payments Scheme for farmers who have not received their payments by the end of January 2016.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","23370"
"http://data.parliament.uk/resources/446324","Department for Environment, Food and Rural Affairs","false","2016-01-25","<p>The European Commission's Circular Economy Action Plan sets out a large number of proposed measures to be delivered between 2015 and 2019 and we are currently considering those in more detail. An Explanatory Memorandum on the Action Plan has been submitted and can be found on the Cabinet Office’s website under European Memoranda:</p><p>(<a href="http://europeanmemoranda.cabinetoffice.gov.uk/memorandum/communication-from-the-commission-to-the-ep-council-the-eesc-cor-closing-the-loop-an" target="_blank">http://europeanmemoranda.cabinetoffice.gov.uk/memorandum/communication-from-the-commission-to-the-ep-council-the-eesc-cor-closing-the-loop-an</a>)</p><br /><p>That document provides further information on the Action Plan and outlines our current views on the policy implications of its proposals.</p>","Penrith and The Border","Rory Stewart",,"2016-01-25T12:32:41.387Z","http://data.parliament.uk/resources/446324/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-20","Recycling: EU Action","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the implications for her policies of the European Commission's Circular Economy Action Plan proposals, published in December 2015; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","23430"
"http://data.parliament.uk/resources/446326","Department for Environment, Food and Rural Affairs","false","2016-01-22","<p>If land is flooded as part of a deliberate and managed scheme to avoid flooding elsewhere the authority responsible would need to buy a right to flood or make a similar binding agreement with the landowner. The prices paid for that agreement would be subject to negotiation between the authority and the landowner and take into consideration such matters as any loss of value caused by flooding and debris in fields</p><br />","Penrith and The Border","Rory Stewart",,"2016-01-22T11:40:43.817Z","http://data.parliament.uk/resources/446326/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-20","Farms: Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what government funding is available to pay farmers to allow parts of their land to flood to avoid flooding elsewhere.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","23442"
"http://data.parliament.uk/resources/446329","Department for Environment, Food and Rural Affairs","false","2016-01-25","<p>Public facing Environment Agency Areas match local council boundaries used by the Office of National Statistics (with the exception of ‘Central Bedfordshire’) and so census figures can be scaled to the Environment Agency Areas that the flood risk management Grant in Aid allocations were taken from. As Central Bedfordshire is wholly within the Areas that make up our eastern hub this does not change the per capita calculation.</p>","Penrith and The Border","Rory Stewart",,"2016-01-25T12:29:43.61Z","http://data.parliament.uk/resources/446329/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-20","Flood Control: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answers of 11 January 2016 to Question 21375 and of 18 January 2016 to Question 22215 on flood control: per capita costs, what steps she took to ensure that the geographical boundaries of Environment Agency areas and census regions matched for the purposes of those calculations.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","23408"
