"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719253","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The Malaysian authorities are in the process of conducting a wide-ranging investigation into the illegal salvage of HMS Prince of Wales and HMS Repulse. The Ministry of Defence and British High Commission are in close contact with Malaysian authorities and continue to push for a quick investigation as well as the release of the artefacts back into British hands.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","26969","2024-05-23T10:50:44.823Z","http://data.parliament.uk/resources/1719253/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Malaysia: Wrecks","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with his Malaysian counterpart on the wrecks of HMS (a) Prince of Wales and (b) Repulse.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26968"
"http://data.parliament.uk/resources/1719254","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The Malaysian authorities are in the process of conducting a wide-ranging investigation into the illegal salvage of HMS Prince of Wales and HMS Repulse. The Ministry of Defence and British High Commission are in close contact with Malaysian authorities and continue to push for a quick investigation as well as the release of the artefacts back into British hands.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","26968","2024-05-23T10:50:44.87Z","http://data.parliament.uk/resources/1719254/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Malaysia: Wrecks","1","House of Commons","To ask the Deputy Foreign Secretary, whether the Malaysian authorities have requested assistance from his Department in their investigations into the illegal salvage of HMS Prince of Wales.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26969"
"http://data.parliament.uk/resources/1719322","Ministry of Defence","false","2024-05-23","<p>I refer the right hon. Member to the answer I gave on 17 May 2024 to Question 26276 to the hon. Member for Angus (Mr Doogan).</p>","South Suffolk","James Cartlidge",,"2024-05-23T10:19:28.61Z","http://data.parliament.uk/resources/1719322/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-20","HMS Argyll: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how much he has spent on post-life extension upkeep of HMS Argyll.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26970"
"http://data.parliament.uk/resources/1717943","Ministry of Defence","false","2024-05-24","<p>Funding for the concept phase of Multi Role Support Ship (MRSS) has been approved by HM Treasury. I can confirm that the platform will be procured through the new Integrated Procurement Model (IPM), which I recently announced. As such, the next step in the programme will be for me to receive and review the Independent Advice Note (IAN) on MRSS which will inform the concept and design phases of the programme. As I said in my Oral Statement of 28<sup>th</sup> February, announcing the IPM, the aim of this note is “to provide a credible second opinion for Ministers to weigh alongside the military’s proposed requirement” (Hansard ref).</p><p> </p><p>The IAN will provide advice on key policy choices, to ensure we set the programme up for success from the off. In particular, this is to core policy issues are transparently considered at the earliest stage, and then locked down as far as possible, so that the remaining procurement stages can proceed at pace, and in a context of underlying policy certainty. Policy areas to be informed by the IAN will include:</p><p> </p><ul><li>Industrial options, to be supplemented by in-depth engagement with industry;</li><li>Exportability, enabling any related campaigns to commence at the earliest opportunity, and providing transparency over any potential mismatch between domestic and international market requirements;</li><li>Full cost transparency, including the likely cost of associated and dependent enablers; and</li><li>Technological considerations, informed by wargaming and other evidence.</li></ul><p> </p><p>Advice would draw on expertise from across the Defence Enterprise, including, but not restricted to: DSTL; DE&amp;S; DSE/DBT.</p><p> </p><p>The total programme budget will be allocated on completion of the concept phase. It is too early in that process to have committed expenditure or actual spend.</p><p> </p><p>MRSS will enter service in the early 2030s, providing highly flexible warships, able to deploy on a wider variety of operations. They will be lean-crewed, with the precise crew requirement being confirmed during the concept phase.</p>","South Suffolk","James Cartlidge","26083 ; 26084 ; 26646 ; 26647 ; 26648 ; 27274 ; 27280 ; 27281 ; 27282 ; 27284","2024-05-24T09:52:49.327Z","http://data.parliament.uk/resources/1717943/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-14","Multi-role Ocean Surveillance Ships: Finance","1","House of Commons","To ask the Secretary of State for Defence, how much funding has (a) been committed to and (b) been spent on the Multi-Role Support Ship programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26082"
"http://data.parliament.uk/resources/1717944","Ministry of Defence","false","2024-05-24","<p>Funding for the concept phase of Multi Role Support Ship (MRSS) has been approved by HM Treasury. I can confirm that the platform will be procured through the new Integrated Procurement Model (IPM), which I recently announced. As such, the next step in the programme will be for me to receive and review the Independent Advice Note (IAN) on MRSS which will inform the concept and design phases of the programme. As I said in my Oral Statement of 28<sup>th</sup> February, announcing the IPM, the aim of this note is “to provide a credible second opinion for Ministers to weigh alongside the military’s proposed requirement” (Hansard ref).</p><p> </p><p>The IAN will provide advice on key policy choices, to ensure we set the programme up for success from the off. In particular, this is to core policy issues are transparently considered at the earliest stage, and then locked down as far as possible, so that the remaining procurement stages can proceed at pace, and in a context of underlying policy certainty. Policy areas to be informed by the IAN will include:</p><p> </p><ul><li>Industrial options, to be supplemented by in-depth engagement with industry;</li><li>Exportability, enabling any related campaigns to commence at the earliest opportunity, and providing transparency over any potential mismatch between domestic and international market requirements;</li><li>Full cost transparency, including the likely cost of associated and dependent enablers; and</li><li>Technological considerations, informed by wargaming and other evidence.</li></ul><p> </p><p>Advice would draw on expertise from across the Defence Enterprise, including, but not restricted to: DSTL; DE&amp;S; DSE/DBT.</p><p> </p><p>The total programme budget will be allocated on completion of the concept phase. It is too early in that process to have committed expenditure or actual spend.</p><p> </p><p>MRSS will enter service in the early 2030s, providing highly flexible warships, able to deploy on a wider variety of operations. They will be lean-crewed, with the precise crew requirement being confirmed during the concept phase.</p>","South Suffolk","James Cartlidge","26082 ; 26084 ; 26646 ; 26647 ; 26648 ; 27274 ; 27280 ; 27281 ; 27282 ; 27284","2024-05-24T09:52:49.387Z","http://data.parliament.uk/resources/1717944/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-14","Multi-role Ocean Surveillance Ships","1","House of Commons","To ask the Secretary of State for Defence, what his expected timetable is for when the first Multi-Role Support Ship vessel will enter service.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26083"
"http://data.parliament.uk/resources/1717945","Ministry of Defence","false","2024-05-24","<p>Funding for the concept phase of Multi Role Support Ship (MRSS) has been approved by HM Treasury. I can confirm that the platform will be procured through the new Integrated Procurement Model (IPM), which I recently announced. As such, the next step in the programme will be for me to receive and review the Independent Advice Note (IAN) on MRSS which will inform the concept and design phases of the programme. As I said in my Oral Statement of 28<sup>th</sup> February, announcing the IPM, the aim of this note is “to provide a credible second opinion for Ministers to weigh alongside the military’s proposed requirement” (Hansard ref).</p><p> </p><p>The IAN will provide advice on key policy choices, to ensure we set the programme up for success from the off. In particular, this is to core policy issues are transparently considered at the earliest stage, and then locked down as far as possible, so that the remaining procurement stages can proceed at pace, and in a context of underlying policy certainty. Policy areas to be informed by the IAN will include:</p><p> </p><ul><li>Industrial options, to be supplemented by in-depth engagement with industry;</li><li>Exportability, enabling any related campaigns to commence at the earliest opportunity, and providing transparency over any potential mismatch between domestic and international market requirements;</li><li>Full cost transparency, including the likely cost of associated and dependent enablers; and</li><li>Technological considerations, informed by wargaming and other evidence.</li></ul><p> </p><p>Advice would draw on expertise from across the Defence Enterprise, including, but not restricted to: DSTL; DE&amp;S; DSE/DBT.</p><p> </p><p>The total programme budget will be allocated on completion of the concept phase. It is too early in that process to have committed expenditure or actual spend.</p><p> </p><p>MRSS will enter service in the early 2030s, providing highly flexible warships, able to deploy on a wider variety of operations. They will be lean-crewed, with the precise crew requirement being confirmed during the concept phase.</p>","South Suffolk","James Cartlidge","26082 ; 26083 ; 26646 ; 26647 ; 26648 ; 27274 ; 27280 ; 27281 ; 27282 ; 27284","2024-05-24T09:52:49.447Z","http://data.parliament.uk/resources/1717945/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-14","Multi-role Ocean Surveillance Ships: Crew","1","House of Commons","To ask the Secretary of State for Defence, what average number of crew will be required per Multi-Role Support Ship.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26084"
"http://data.parliament.uk/resources/1717946","Ministry of Defence","false","2024-05-20","<p>The Fleet Solid Support contract will create more than 1,200 UK shipyard jobs and around 800 jobs will be sustained in the UK supply chain. There is also substantial investment being made in the UK including around £100 million into UK shipyards, including £77 million of infrastructure at Harland &amp; Wolff’s Belfast shipyard, the agreement will see a further £21 million invested in skills and technology transfer from Navantia UK. Whilst the majority of the work will take place in the UK, companies in the supply chain are still being engaged. There is also substantial investment being made in UK shipbuilding and ship design.</p><p> </p><p>As prime contractor for the Fleet Solid Support ships Navantia UK is in the process of letting a number of contracts to UK companies, including those already let with BMT and Harland &amp; Wolff. The value of the individual contracts is commercially sensitive information. It is expected that approximately 60% of the contract value will be with UK companies.</p><p> </p><p> </p><p> </p><p> </p>","South Suffolk","James Cartlidge","17804 ; 17805 ; 21549 ; 22907 ; 22908 ; 25770","2024-05-20T17:09:30.733Z","http://data.parliament.uk/resources/1717946/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-14","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to Questions 22907 and 22908 tabled by the Rt hon. Member for North Durham.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26085"
"http://data.parliament.uk/resources/1717569","Department for Business and Trade","false","2024-05-16","<p>It would not be appropriate for the Government to publish the agreed terms. The Master Services Agreement and Mails Distribution Agreement are commercial agreements that were negotiated by Royal Mail (RM) and Post Office Limited (POL), at arm's length, designed to govern the ongoing relationship between the businesses.</p><p>The Master Services Agreement was a transitional document dealing with the separation of POL and RM ensuring POL retained access to certain key functions while it developed its own standalone capabilities appropriate to an independent business.</p><p>The Mails Distribution Agreement governs the retail mail and parcels services offered by POL on behalf of RM, including commercial terms.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-16T15:33:25.267Z","http://data.parliament.uk/resources/1717569/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-13","Royal Mail: Post Office","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will publish the (a) Master Services Agreement and (b) Mails Distribution Agreement between Royal Mail Group and Post Office Limited signed in January 2012.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","25788"
"http://data.parliament.uk/resources/1717631","Department for Business and Trade","false","2024-05-16","<p>The Department of Business and Trade has not unilaterally proposed a 100% guarantee to any company.</p>","Chelsea and Fulham","Greg Hands",,"2024-05-16T08:26:42.74Z","http://data.parliament.uk/resources/1717631/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-13","Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 13 May 2024 to Question 24406 on Export Credit Guarantees, whether (a) a Minister or (b) an official in her Department has unilaterally proposed a 100% guarantee in advance of negotiations with a company.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","25789"
"http://data.parliament.uk/resources/1716167","Department for Transport","false","2024-05-13","<p>£48 million has been allocated to the Council of the Isles of Scilly from the Levelling Up Fund.</p><p> </p><p>No funding has been awarded by my Department for Harland &amp; Wolff to run a ferry service between Penzance and the Isles of Scilly.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-13T13:35:02.707Z","http://data.parliament.uk/resources/1716167/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-07","Ferries: Penzance","1","House of Commons","To ask the Secretary of State for Transport, whether funding has been allocated to Harland & Wolff to run a ferry service between Penzance and the Isles of Scilly.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","24865"
