"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731379","Northern Ireland Office","false","2017-06-30","<p>In January, I wrote to the Northern Ireland political parties to seek their views on moving to full transparency for Northern Ireland political donations and loans. I received a positive response from the parties. The introduction of increased transparency of donations to Northern Ireland parties was also a Conservative Manifesto commitment at the recent Parliamentary election. I will make a statement shortly on the steps needed to ensure that information relating to Northern Ireland political donations and loans can be published.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-30T13:32:28.137Z","http://data.parliament.uk/resources/731379/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/731379/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-06-21","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will set out a timetable to introduce legislation ending the practice allowing anonymity for donations to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","1"
"http://data.parliament.uk/resources/1241304","Northern Ireland Office","false","2020-10-12","<p>As the honourable Member is aware, the Abortion (Northern Ireland) (No.2) Regulations 2020 we made have been in place since 31 March 2020. Since then, we have been dealing with the response to Covid-19 right across the UK. I very much welcome the services that have been operating on the ground in Northern Ireland through existing sexual and reproductive health clinics across the health and social care trusts.</p><p> </p><p>I hope that these services can continue, and those that have ceased can resume, in parallel to longer-term services being commissioned as soon as possible, together with appropriate support and guidance in place so that access is available locally in all cases set out in the regulations, and that both women and clinicians are well supported. The Government and Department are continuing to engage on this issue with the Executive and the Northern Ireland Minister of Health in particular and his department.</p><p><br> <br></p>","Worcester","Mr Robin Walker",,"2020-10-12T16:41:28.553Z","http://data.parliament.uk/resources/1241304/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1241304/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-10-07","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 18 May 2020 to Question 46639, what assessment he has made of the effect on the provision of abortion services in Northern Ireland under Section 9 of the Northern Ireland (Executive Formation etc.) Act 2019 of the cessation of the recently introduced early medical abortion service.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","100382"
"http://data.parliament.uk/resources/1401349","Northern Ireland Office","false","2022-01-13","<p>A response was issued from my office on 11 January 2022.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-01-13T11:32:26.18Z","http://data.parliament.uk/resources/1401349/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1401349/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to reply to the correspondence from the hon. Member for East Londonderry of 28 October 2021 on Policing Ombudsman delays regarding a murder case in Londonderry.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","100449"
"http://data.parliament.uk/resources/1547496","Northern Ireland Office","false","2022-12-07","<p>The implementation of the Northern Ireland Protocol is currently presenting very significant challenges for people and businesses in Northern Ireland. These include trade disruption and diversion, significant costs and bureaucracy for traders and areas where people in Northern Ireland have not been able to benefit fully from the same advantages as those in the rest of the United Kingdom.</p><p> </p><p>The Northern Ireland Protocol has impacted on the supply of Kosher and other products for religious observance to Northern Ireland, as traditional suppliers in Great Britain have not been willing to engage with the bureaucratic processes required under the Northern Ireland Protocol.</p><p> </p><p>It’s our preference to resolve the issues with the Northern Ireland Protocol through talks and the Government is engaging in constructive dialogue with the EU to find solutions to these problems. However, we are proceeding with legislation, which aims to fix the practical problems the Northern Ireland Protocol has created.</p><p> </p><p> </p><p>One of the key things this proposed legislation would do is to create a “green channel” for goods moving and staying within the UK - so the movement of kosher and other religious products would not be subject to the complex rules with which suppliers are currently having to deal.</p><p> </p><p>In the meantime, UK Government Ministers have engaged extensively with the Jewish community in Northern Ireland to understand the challenges they face and officials have been working closely with the community to enable them to access the products they require.</p><p><br></p>","Daventry","Chris Heaton-Harris","101052 ; 101053","2022-12-07T09:57:57.683Z","http://data.parliament.uk/resources/1547496/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1547496/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1547496/answer/previousversion/40141","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-12-01","Food: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps, with Cabinet colleagues, to help increase the availability of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","101051"
"http://data.parliament.uk/resources/1547497","Northern Ireland Office","false","2022-12-07","<p>The implementation of the Northern Ireland Protocol is currently presenting very significant challenges for people and businesses in Northern Ireland. These include trade disruption and diversion, significant costs and bureaucracy for traders and areas where people in Northern Ireland have not been able to benefit fully from the same advantages as those in the rest of the United Kingdom.</p><p> </p><p>The Northern Ireland Protocol has impacted on the supply of Kosher and other products for religious observance to Northern Ireland, as traditional suppliers in Great Britain have not been willing to engage with the bureaucratic processes required under the Northern Ireland Protocol.</p><p> </p><p>It’s our preference to resolve the issues with the Northern Ireland Protocol through talks and the Government is engaging in constructive dialogue with the EU to find solutions to these problems. However, we are proceeding with legislation, which aims to fix the practical problems the Northern Ireland Protocol has created.</p><p> </p><p> </p><p>One of the key things this proposed legislation would do is to create a “green channel” for goods moving and staying within the UK - so the movement of kosher and other religious products would not be subject to the complex rules with which suppliers are currently having to deal.</p><p> </p><p>In the meantime, UK Government Ministers have engaged extensively with the Jewish community in Northern Ireland to understand the challenges they face and officials have been working closely with the community to enable them to access the products they require.</p><p><br></p>","Daventry","Chris Heaton-Harris","101051 ; 101053","2022-12-07T09:57:57.653Z","http://data.parliament.uk/resources/1547497/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1547497/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-01","Food: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the (a) cost and (b) availability of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","101052"
"http://data.parliament.uk/resources/1547498","Northern Ireland Office","false","2022-12-07","<p>The implementation of the Northern Ireland Protocol is currently presenting very significant challenges for people and businesses in Northern Ireland. These include trade disruption and diversion, significant costs and bureaucracy for traders and areas where people in Northern Ireland have not been able to benefit fully from the same advantages as those in the rest of the United Kingdom.</p><p> </p><p>The Northern Ireland Protocol has impacted on the supply of Kosher and other products for religious observance to Northern Ireland, as traditional suppliers in Great Britain have not been willing to engage with the bureaucratic processes required under the Northern Ireland Protocol.</p><p> </p><p>It’s our preference to resolve the issues with the Northern Ireland Protocol through talks and the Government is engaging in constructive dialogue with the EU to find solutions to these problems. However, we are proceeding with legislation, which aims to fix the practical problems the Northern Ireland Protocol has created.</p><p> </p><p> </p><p>One of the key things this proposed legislation would do is to create a “green channel” for goods moving and staying within the UK - so the movement of kosher and other religious products would not be subject to the complex rules with which suppliers are currently having to deal.</p><p> </p><p>In the meantime, UK Government Ministers have engaged extensively with the Jewish community in Northern Ireland to understand the challenges they face and officials have been working closely with the community to enable them to access the products they require.</p><p><br></p>","Daventry","Chris Heaton-Harris","101051 ; 101052","2022-12-07T09:57:57.73Z","http://data.parliament.uk/resources/1547498/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1547498/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-01","Food: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department (a) has had and (b) plans to have discussions with the Government Equalities Office on the provision of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","101053"
"http://data.parliament.uk/resources/1461898","Northern Ireland Office","false","2022-05-19","<p>Candidates in future local government elections in Northern Ireland will not be required to have their home addresses published.</p><p> </p><p>The Local Elections (Northern Ireland) Amendment Order 2020 amended the law in June of that year. Now, candidates for local elections in Northern Ireland who do not want their home address to be made public can instead request the publication of the local government area they reside in.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-05-19T10:47:53.75Z","http://data.parliament.uk/resources/1461898/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1461898/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-05-11","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether candidates in future local government elections in Northern Ireland have to have their home addresses published.","false","Biography information for Stephen Farry","North Down","Stephen Farry","1011"
"http://data.parliament.uk/resources/759815","Northern Ireland Office","false","2017-09-19","<p>Details of the number, type, compensation levels and cost of exits from Northern Ireland Office are routinely published in the Department’s Annual Report and Accounts.</p>","Norwich North","Chloe Smith",,"2017-09-19T09:04:47.127Z","http://data.parliament.uk/resources/759815/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/759815/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-09-12","Northern Ireland Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10154"
"http://data.parliament.uk/resources/1401766","Northern Ireland Office","false","2022-01-24","<p>The Northern Ireland Office has not held any financial or consultancy contracts with the suppliers listed in each of the last five years.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-01-24T16:09:09.927Z","http://data.parliament.uk/resources/1401766/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1401766/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-11","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department has held (a) any financial or consultancy contracts and (b) meetings with representatives of (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","101602"
"http://data.parliament.uk/resources/1242440","Northern Ireland Office","false","2020-10-15","<p>Ministers and officials regularly meet with counterparts in the Irish Government to discuss a range of issues, including legacy.</p><p> </p><p>The Secretary of State and officials from the Northern Ireland Office last met with the Irish Government’s Minister for Foreign Affairs and his officials on 8th October 2020.</p><p> </p><p>The UK Government remains committed to making progress on legacy issues, and engaging with the Irish Government, as well as the Northern Ireland parties and key stakeholders, on the way forward as quickly as possible.</p><p><br></p>","Worcester","Mr Robin Walker",,"2020-10-15T14:53:42.523Z","http://data.parliament.uk/resources/1242440/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1242440/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-10-12","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to Written Ministerial Statement HCWS168 on Addressing Northern Ireland Legacy Issues, published on 18 March 2020, on what dates (a) Ministers and (b) officials in his Department have met representatives of the Irish Government to discuss legacy issues since 18 March 2020.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","102123"
