"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101140","Department of Health","false","2014-10-30","<p>The Department is continuing negotiations for the supply of the meningococcal B vaccine Bexsero<sup>®</sup> with the manufacturer Novartis.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:10:17.0276Z","http://data.parliament.uk/resources/101140/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014 to Question 207051, whether a price for the meningitis B vaccine has been agreed with the manufacturer.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212038"
"http://data.parliament.uk/resources/101141","Department of Health","false","2014-10-30","<p>Public Health England (PHE) are reviewing the details of the guidance recently published by Center for Disease Control and Prevention (CDC) to identify any elements of good practice that should be considered for introduction into the United Kingdom. Initial reviews of the information that we have received so far suggest that the CDC and PHE guidance are functionally comparable.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:11:50.5706258Z","http://data.parliament.uk/resources/101141/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, with reference to the decision by the Center for Disease Control and Prevention to tighten infection control guidance for US healthcare settings, what steps he has taken to revise guidance for health workers on caring for patients for Ebola.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212037"
"http://data.parliament.uk/resources/101149","Department of Health","false","2014-10-30","<p>We are unable to make such an estimate.</p><p> </p><p> </p><p> </p><p>Data on the cost to the National Health Service of treating asthma patients in accident and emergency or unplanned hospital admissions is not collected by the Department. The Health and Social Care Information Centre (HSCI) has published information on reasons, for example respiratory problems, for accident and emergency attendance in its <em>Hospital Episode Statistics: Accident and Emergency Attendances in England 2012-13</em>, but this does not identify specific conditions, such as asthma, that may have prompted an accident and emergency visit or unplanned hospital admission.</p><p> </p><p> </p><p> </p><p>Since 1 November 2013, the Department has received 44 representations through the Department’s Ministerial correspondence unit and two parliamentary questions, including the hon. Member’s own, regarding extending exemption from prescription charging to people with asthma.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","212052","2014-10-30T16:45:13.6832718Z","http://data.parliament.uk/resources/101149/answer","Biography information for George Freeman","17","Health","Health","2014-10-27","Asthma","1","House of Commons","To ask the Secretary of State for Health, what recent representations he has received on extending the right to free prescriptions to all asthma patients; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","212053"
"http://data.parliament.uk/resources/101150","Department of Health","false","2014-10-30","<p>We are unable to make such an estimate.</p><p> </p><p> </p><p> </p><p>Data on the cost to the National Health Service of treating asthma patients in accident and emergency or unplanned hospital admissions is not collected by the Department. The Health and Social Care Information Centre (HSCI) has published information on reasons, for example respiratory problems, for accident and emergency attendance in its <em>Hospital Episode Statistics: Accident and Emergency Attendances in England 2012-13</em>, but this does not identify specific conditions, such as asthma, that may have prompted an accident and emergency visit or unplanned hospital admission.</p><p> </p><p> </p><p> </p><p>Since 1 November 2013, the Department has received 44 representations through the Department’s Ministerial correspondence unit and two parliamentary questions, including the hon. Member’s own, regarding extending exemption from prescription charging to people with asthma.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","212053","2014-10-30T16:45:13.5894852Z","http://data.parliament.uk/resources/101150/answer","Biography information for George Freeman","17","Health","Health","2014-10-27","Asthma","1","House of Commons","To ask the Secretary of State for Health, if he will estimate the potential saving from extending free prescriptions to all asthma patients arising from reductions in accident and emergency visits and unplanned hospital admissions; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","212052"
"http://data.parliament.uk/resources/101151","Department of Health","false","2014-10-30","<p>Symptoms of Ebola can emerge at any time up to 21 days after exposure to the virus and there is therefore a chance that an individual may be well on their return to the United Kingdom, but then subsequently develop symptoms.</p><p> </p><p> </p><p> </p><p>As part of the entry screening process all returning travellers, including health care workers, humanitarian care workers and any other returnees from an affected country, who have been involved in any activities involving contact with cases of Ebola, will receive information about Ebola symptoms and what to do in the event of becoming unwell.</p><p> </p><p> </p><p> </p><p>The screening programme is a valuable point of reassurance that we have met with returning health and humanitarian care workers, and assessed requirements to monitor and support them. Those with any particular risks will be actively monitored for a 21 day period.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:08:14.740156Z","http://data.parliament.uk/resources/101151/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of post-arrival monitoring of travellers whose travel originated from countries affected by the Ebola epidemic in West Africa.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212055"
"http://data.parliament.uk/resources/101152","Department of Health","false","2014-10-30","<p>Screening is being carried out by Public Health England health protection practitioners (HPPs), with supervision from health protection consultants. The HPPs are supported by administrative staff for the collation of the health assessment forms, prior to the risk categorisation.</p><p> </p><p> </p><p> </p><p>There is a clear evidence-based algorithm to follow for screening staff at ports. All of the screening staff members have had specific training on the guidelines. In addition, screening staff have also received a briefing (either face-to-face or in the form of a video) on the use of personal protective equipment, and have been trained in the correct use of a tympanic thermometer.</p><p> </p><p> </p><p> </p><p>We have a planned programme of continuous quality improvement, incorporating learning to date from early implementation of the screening programme.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:13:23.0833115Z","http://data.parliament.uk/resources/101152/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what staff have been designated to carry out the screening of passengers travelling from Ebola-affected countries; and what specific training such staff have received.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212054"
"http://data.parliament.uk/resources/101153","Department of Health","false","2014-10-30","<p>The planned date for approval of the preferred bidder of the proton beam equipment to both Trusts is March 2015 with contract signature following shortly after.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:02:41.9403259Z","http://data.parliament.uk/resources/101153/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, what the final sign-off date is for two cyclotron-based proton beam radiotherapy machines at (a) University College Hospital, London and (b) the Christie Hospital, Manchester.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","212056"
"http://data.parliament.uk/resources/101157","Department of Health","false","2014-10-30","<p>Information is not available for the format requested. The number of people on the dementia register is available. This is a measure of prevalence rather than incidence. The number of people recorded on practice disease registers is taken from the Quality and Outcomes Framework (QOF), published by the Health and Social Care Information Centre. Dementia has been included on the QOF register since 2006-07. The following table shows all available data for East Riding of Yorkshire and North Lincolnshire Primary Care Trusts (PCTs), and East Riding and North Lincolnshire Clinical Commissioning Groups (CCGs) as these cover the Brigg and Goole constituency.</p><p> </p><p><strong> </strong></p><p> </p><p>Number of patients on the QOF dementia register in the specified organisations</p><p> </p><p /> <p> </p><table><tbody><tr><td><p>NHS organisation</p></td><td><p>Year</p></td><td><p>Practices<sup>1</sup></p></td><td><p>Practice List Size<sup>1</sup></p></td><td><p>Number on QOF dementia register<sup>1</sup></p></td></tr><tr><td><p>East Riding of Yorkshire CCG</p></td><td><p>2013-14</p></td><td><p>38</p></td><td><p>300,957</p></td><td><p>2,010</p></td></tr><tr><td> </td><td><p>2012-13</p></td><td><p>38</p></td><td><p>300,944</p></td><td><p>1,828</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>North Lincolnshire CCG</p></td><td><p>2013-14</p></td><td><p>21</p></td><td><p>169,997</p></td><td><p>1,117</p></td></tr><tr><td> </td><td><p>2012-13</p></td><td><p>21</p></td><td><p>169,743</p></td><td><p>1,006</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>East Riding of Yorkshire PCT</p></td><td><p>2011-12</p></td><td><p>39</p></td><td><p>316,567</p></td><td><p>1,694</p></td></tr><tr><td> </td><td><p>2010-11</p></td><td><p>39</p></td><td><p>315,463</p></td><td><p>1,516</p></td></tr><tr><td> </td><td><p>2009-10</p></td><td><p>39</p></td><td><p>314,860</p></td><td><p>1,365</p></td></tr><tr><td> </td><td><p>2008-09</p></td><td><p>38</p></td><td><p>314,194</p></td><td><p>1,236</p></td></tr><tr><td> </td><td><p>2007-08</p></td><td><p>38</p></td><td><p>313,306</p></td><td><p>1,192</p></td></tr><tr><td> </td><td><p>2006-07</p></td><td><p>38</p></td><td><p>311,789</p></td><td><p>1,110</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>North Lincolnshire PCT</p></td><td><p>2011-12</p></td><td><p>20</p></td><td><p>167,482</p></td><td><p>901</p></td></tr><tr><td> </td><td><p>2010-11</p></td><td><p>21</p></td><td><p>166,569</p></td><td><p>771</p></td></tr><tr><td> </td><td><p>2009-10</p></td><td><p>22</p></td><td><p>167,044</p></td><td><p>726</p></td></tr><tr><td> </td><td><p>2008-09</p></td><td><p>21</p></td><td><p>166,897</p></td><td><p>701</p></td></tr><tr><td> </td><td><p>2007-08</p></td><td><p>21</p></td><td><p>165,893</p></td><td><p>664</p></td></tr><tr><td><p> </p></td><td><p>2006-07</p></td><td><p>21</p></td><td><p>164,819</p></td><td><p>638</p></td></tr></tbody></table><p> </p><p><em>Note</em>:</p><p> </p><p><sup>1</sup> Practices, practice list sizes and number of patients on the dementia register are based only on those general practitioner practices that participated in QOF.</p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-30T16:15:57.6959034Z","http://data.parliament.uk/resources/101157/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-27","Dementia: Brigg and Goole","1","House of Commons","To ask the Secretary of State for Health, how many people in Brigg and Goole constituency have been diagnossed with dementia in each of the last 10 years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212069"
"http://data.parliament.uk/resources/101158","Department of Health","false","2014-10-30","<p>People are ordinarily told to seek advice, provided that they are not suffering from a severe acute illness requiring immediate emergency care, by calling their Public Health England monitoring officer (if they are in the returning worker monitoring programme) or calling NHS 111. They may advise attendance at an Emergency Department for assessment (in such circumstance the Emergency Department concerned would have been pre-warned of the arrival of the patient to ensure that appropriate infection control measures are in place).</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:06:44.7779441Z","http://data.parliament.uk/resources/101158/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department has issued on whether people displaying symptoms associated with the Ebola virus should attend accident and emergency departments.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212113"
"http://data.parliament.uk/resources/100876","Department of Health","false","2014-10-29","<p>Information on National Health Service expenditure on drugs for the treatment of asthma in primary and secondary care is in the table.</p><p> </p><p><strong> </strong></p><p> </p><p>Drugs for the treatment of osteoporosis have been defined as those included in the following British National Formulary sections:</p><p> </p><p>3.1.1 Adrenoceptor agonists</p><p> </p><p>3.1.2 Antimuscarinic bronchodilators</p><p> </p><p>3.1.3 Theophylline</p><p> </p><p>3.2 Corticosteroids</p><p> </p><p>3.3.1 Cromoglicate and related therapy</p><p> </p><p>3.3.2 Leukotriene receptor antagonists</p><p> </p><p>3.4.2 Allergen immunotherapy (omalizumab only)</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="11"><p>Cost of drugs for the treatment of asthma, England<sup>1</sup></p></td></tr><tr><td rowspan="2"><p>Drug name</p></td><td colspan="5"><p>Primary Care (£ millions)</p></td><td colspan="5"><p>Secondary Care (£ millions)</p></td></tr><tr><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>Aclidinium Bromide</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.02</p></td><td><p>1.62</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.00</p></td><td><p>0.03</p></td></tr><tr><td><p>Aminophylline</p></td><td><p>1.25</p></td><td><p>1.18</p></td><td><p>1.12</p></td><td><p>1.08</p></td><td><p>1.05</p></td><td><p>0.30</p></td><td><p>0.29</p></td><td><p>0.21</p></td><td><p>0.23</p></td><td><p>0.22</p></td></tr><tr><td><p>Beclometasone Dipropionate</p></td><td><p>84.26</p></td><td><p>87.72</p></td><td><p>90.30</p></td><td><p>97.56</p></td><td><p>102.39</p></td><td><p>1.62</p></td><td><p>1.53</p></td><td><p>1.41</p></td><td><p>1.49</p></td><td><p>1.42</p></td></tr><tr><td><p>Budesonide</p></td><td><p>140.35</p></td><td><p>149.03</p></td><td><p>158.82</p></td><td><p>169.14</p></td><td><p>177.00</p></td><td><p>1.29</p></td><td><p>1.14</p></td><td><p>1.14</p></td><td><p>1.27</p></td><td><p>1.41</p></td></tr><tr><td><p>Budesonide/ Formoterol</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2.75</p></td><td><p>2.94</p></td><td><p>2.89</p></td><td><p>3.10</p></td><td><p>3.29</p></td></tr><tr><td><p>Ciclesonide</p></td><td><p>0.84</p></td><td><p>0.95</p></td><td><p>1.03</p></td><td><p>1.12</p></td><td><p>1.25</p></td><td><p>0.01</p></td><td><p>0.02</p></td><td><p>0.02</p></td><td><p>0.02</p></td><td><p>0.03</p></td></tr><tr><td><p>Fluticasone</p></td><td><p>366.24</p></td><td><p>380.56</p></td><td><p>387.89</p></td><td><p>392.95</p></td><td><p>396.10</p></td><td><p>1.00</p></td><td><p>0.93</p></td><td><p>0.91</p></td><td><p>1.00</p></td><td><p>0.99</p></td></tr><tr><td><p>Fluticasone/ Salmeterol</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>11.46</p></td><td><p>11.56</p></td><td><p>10.69</p></td><td><p>10.82</p></td><td><p>10.48</p></td></tr><tr><td><p>Formoterol Fumarate</p></td><td><p>5.18</p></td><td><p>4.87</p></td><td><p>4.68</p></td><td><p>4.85</p></td><td><p>4.93</p></td><td><p>0.10</p></td><td><p>0.08</p></td><td><p>0.07</p></td><td><p>0.06</p></td><td><p>0.06</p></td></tr><tr><td><p>Glycopyrronium Bromide</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.01</p></td><td><p>2.30</p></td><td><p>0.58</p></td><td><p>0.62</p></td><td><p>0.70</p></td><td><p>0.79</p></td><td><p>1.00</p></td></tr><tr><td><p>Indacaterol Maleate</p></td><td><p>-</p></td><td><p>0.04</p></td><td><p>0.30</p></td><td><p>0.92</p></td><td><p>1.47</p></td><td><p>-</p></td><td><p>0.00</p></td><td><p>0.00</p></td><td><p>0.02</p></td><td><p>0.04</p></td></tr><tr><td><p>Ipratropium Bromide</p></td><td><p>16.15</p></td><td><p>15.02</p></td><td><p>13.74</p></td><td><p>10.32</p></td><td><p>8.61</p></td><td><p>2.74</p></td><td><p>2.84</p></td><td><p>2.59</p></td><td><p>2.65</p></td><td><p>2.70</p></td></tr><tr><td><p>Mometasone Furoate</p></td><td><p>0.36</p></td><td><p>0.31</p></td><td><p>0.26</p></td><td><p>0.23</p></td><td><p>0.21</p></td><td><p>0.76</p></td><td><p>0.71</p></td><td><p>0.61</p></td><td><p>0.63</p></td><td><p>0.67</p></td></tr><tr><td><p>Montelukast</p></td><td><p>38.91</p></td><td><p>43.01</p></td><td><p>46.96</p></td><td><p>51.71</p></td><td><p>31.31</p></td><td><p>0.98</p></td><td><p>1.02</p></td><td><p>1.03</p></td><td><p>1.16</p></td><td><p>0.81</p></td></tr><tr><td><p>Omalizumab</p></td><td><p>0.00</p></td><td><p>0.01</p></td><td><p>0.03</p></td><td><p>0.15</p></td><td><p>0.12</p></td><td><p>5.97</p></td><td><p>9.22</p></td><td><p>12.16</p></td><td><p>14.65</p></td><td><p>17.86</p></td></tr><tr><td><p>Salbutamol</p></td><td><p>83.15</p></td><td><p>82.64</p></td><td><p>60.58</p></td><td><p>60.37</p></td><td><p>59.95</p></td><td><p>3.78</p></td><td><p>3.77</p></td><td><p>3.36</p></td><td><p>3.38</p></td><td><p>3.29</p></td></tr><tr><td><p>Salmeterol</p></td><td><p>48.80</p></td><td><p>45.16</p></td><td><p>41.87</p></td><td><p>36.72</p></td><td><p>34.04</p></td><td><p>0.87</p></td><td><p>0.74</p></td><td><p>0.59</p></td><td><p>0.53</p></td><td><p>0.47</p></td></tr><tr><td><p>Terbutaline Sulphate</p></td><td><p>8.61</p></td><td><p>8.20</p></td><td><p>7.61</p></td><td><p>7.43</p></td><td><p>7.18</p></td><td><p>0.18</p></td><td><p>0.16</p></td><td><p>0.14</p></td><td><p>0.14</p></td><td><p>0.15</p></td></tr><tr><td><p>Theophylline</p></td><td><p>2.18</p></td><td><p>2.17</p></td><td><p>2.15</p></td><td><p>2.22</p></td><td><p>2.26</p></td><td><p>0.12</p></td><td><p>0.11</p></td><td><p>0.11</p></td><td><p>0.11</p></td><td><p>0.11</p></td></tr><tr><td><p>Tiotropium</p></td><td><p>113.61</p></td><td><p>129.98</p></td><td><p>149.81</p></td><td><p>169.35</p></td><td><p>185.24</p></td><td><p>5.69</p></td><td><p>6.03</p></td><td><p>6.22</p></td><td><p>6.64</p></td><td><p>6.87</p></td></tr><tr><td><p>Zafirlukast</p></td><td><p>0.79</p></td><td><p>0.71</p></td><td><p>0.71</p></td><td><p>0.70</p></td><td><p>0.69</p></td><td><p>0.01</p></td><td><p>0.01</p></td><td><p>0.01</p></td><td><p>0.01</p></td><td><p>0.01</p></td></tr><tr><td><p>Other drugs<sup>2</sup></p></td><td><p>0.90</p></td><td><p>0.79</p></td><td><p>0.66</p></td><td><p>0.62</p></td><td><p>0.60</p></td><td><p>0.04</p></td><td><p>0.07</p></td><td><p>0.15</p></td><td><p>0.26</p></td><td><p>0.46</p></td></tr><tr><td><p>Total</p></td><td><p>911.6</p></td><td><p>952.3</p></td><td><p>968.5</p></td><td><p>1,007.5</p></td><td><p>1,018.3</p></td><td><p>40.3</p></td><td><p>43.8</p></td><td><p>45.0</p></td><td><p>49.0</p></td><td><p>52.4</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><sup>1 </sup>Cost of drugs at NHS list price not taking account of discounts, dispensing costs, fees or prescription charges income. Totals may not add up due to rounding.</p><p> </p><p><sup>2</sup> Other drugs include Azelastine/Fluticasone, Bambuterol Hydrochloride, Beclometasone/ Formoterol, Cromoglicic Acid, Fenoterol Hydrobromide, Fenoterol/Ipratropium Bromide, Fluticasone/ Formoterol, Nedocromil Sodium, Orciprenaline Sulfate and Sodium Cromoglicate.</p><p> </p><p>Source:</p><p> </p><p>Prescription Cost Analysis (PCA) provided by the Health and Social Care Information Centre (primary care)</p><p> </p><p>Hospital Pharmacy Audit Index (HPAI) provided by IMS Health (secondary care)</p><p> </p><p> </p><p> </p><p>Since some drugs are prescribed to treat more than one condition and as the condition for which a drug is prescribed is not collected, it is not possible to separate the different conditions for which a drug may have been prescribed. The information provided may therefore include costs from the prescribing of these drugs for conditions other than for asthma.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-29T17:13:01.0657405Z","http://data.parliament.uk/resources/100876/answer","Biography information for George Freeman","17","Health","Health","2014-10-24","Asthma: Drugs","1","House of Commons","To ask the Secretary of State for Health, how much has been spent on the prescription of asthma drugs in the NHS in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211846"
