"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130981","Department for Education","false","2019-06-13","<p>Everyone with the talent and potential to succeed in higher education (HE) should be able to access it, regardless of their background. The government is absolutely committed to widening access for students from disadvantaged backgrounds. We recognise that the barriers to access and success can be particularly high for some groups including students estranged from their families.</p><p> </p><p>However, government plays no direct role in the provision of student residential accommodation, nor does it specifically fund universities to provide such accommodation. As such, it is for HE providers to consider how they can best support all their students with their accommodation needs, including estranged students.</p><p> </p><p>The Office for Students (OfS), the regulator for HE in England, encourages HE providers to sign the ‘Stand Alone Pledge’ and to consider a range of options around accommodation, including offering 365 day options to estranged students, or developing a summer accommodation bursary to act as a buffer for estranged students during the summer months. The government supports the OfS on this approach.</p>","Kingswood","Chris Skidmore",,"2019-06-13T16:00:48.007Z","http://data.parliament.uk/resources/1130981/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-10","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of bringing forward legislative proposals to make it mandatory for universities to provide 365-day access to accommodation for estranged students with independent status.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262432"
"http://data.parliament.uk/resources/1130992","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>We have published guidance to reiterate the importance of building owners assessing their buildings and ensuring that non-Aluminium Composite Material cladding systems are safe. Advice Note 14, published in 2017 and updated in December 2018, reiterates that the clearest way to ensure safety is to remove unsafe materials. <br> <br> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf</a></p>","North West Hampshire","Kit Malthouse",,"2019-06-18T13:27:00.663Z","http://data.parliament.uk/resources/1130992/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department will take to replace all types cladding on apartment blocks.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262440"
"http://data.parliament.uk/resources/1130993","Foreign and Commonwealth Office","false","2019-06-17","<p>We speak to the Chinese Government at all levels on a range of issues concerning Hong Kong. The British Consul General to Hong Kong discussed political developments in Hong Kong with the Director of the Hong Kong and Macao Affairs Office and the Chinese Ministry of Foreign Affairs in Beijing in April 2019. We also raise Hong Kong in the course of regular dialogue with China's Ministry of Foreign Affairs.</p><p>We have raised a number of issues relating to the proposals with the Hong Kong Government at senior levels and Chinese officials in Beijing. These include potential implications for our bilateral extradition treaty, as well as the potential consequences for the UK business community and for UK citizens living in or travelling through Hong Kong. We will continue to seek clarity from the authorities on these points.</p><p>The Foreign Secretary and Canadian Minister of Foreign Affairs, Chrystia Freeland, issued a Joint Statement on 30 May 2019,which noted concern for the potential effect of the proposals on the large number of UK and Canadian citizens in Hong Kong, on business confidence and on Hong Kong's international reputation. They made clear that any extradition arrangements in Hong Kong should be in line with 'One Country, Two Systems' and fully respect Hong Kong's high degree of autonomy. They also urged the Hong Kong Government to engage meaningfully with Hong Kong's broad range of local and international stakeholders in order to ensure their concerns are fully considered.</p>","Cities of London and Westminster","Mark Field",,"2019-06-17T15:15:25.847Z","http://data.parliament.uk/resources/1130993/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of People's Republic of China on the suppression of political activists in Hong Kong.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262441"
"http://data.parliament.uk/resources/1130996","Home Office","false","2019-06-17","<p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the process to assess whether a person is under 18. The Home Office will treat a person claiming to be a child as an adult only where their physical appearance and demeanour very strongly suggest they are 25 years of age or over.</p><p>When there is doubt about an individual’s claim to be a child, Home Office policy is to refer them to the relevant local authority to carry out a careful “Merton compliant” age assessment, which must be carried out by two social workers and must adhere to guidelines set out by the Courts. Whilst this assessment is ongoing, the local authority or Health and Social Care Trust looking after the individual remains responsible for their care arrangements and the safeguarding of other children in their care.</p><p>The Home Office keeps its policies and processes under review and we remain committed to striking the right balance between ensuring that children who claim asylum are appropriately supported and maintaining the integrity of the asylum system by preventing adults being treated as children.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-17T12:09:06.153Z","http://data.parliament.uk/resources/1130996/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to identify the age of people placed in care facilities with minors when requesting asylum.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262442"
"http://data.parliament.uk/resources/1130340","Department of Health and Social Care","false","2019-06-14","<p>A major uplift was announced on 30 April 2019 to the financial support available to infected and affected beneficiaries registered with the infected blood support scheme in England.</p><p>As announced at that time, the Government is committed to working with its counterparts in the devolved administrations to look at the issue of parity of support across the United Kingdom. I have written to my counterparts in all the other devolved nations, including the Permanent Secretary of Northern Ireland, inviting them to meet to discuss this issue at the earliest opportunity. A date for this meeting is currently being sought.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-06-14T10:51:12.833Z","http://data.parliament.uk/resources/1130340/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-06","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the correspondence between the Prime Minister and Haemophilia Scotland in May 2019, what steps the Department is taking to provide people (a) infected and (b) affected by contaminated blood with a fair and transparent support scheme; and what steps he is taking to tackle the disparity in financial support across the Devolved Administrations.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","261271"
"http://data.parliament.uk/resources/1129633","Department of Health and Social Care","false","2019-06-12","<p>As stated in the letter sent to the Chair of the Infected Blood Inquiry on 30 April 2019, the Government is committed to working with its counterparts in the devolved administrations to look at the issue of parity of support across the United Kingdom. I have written to Richard Pengelly, Permanent Secretary at the Department of Health in Northern Ireland and other counterparts in the other devolved nations inviting them to meet to discuss this issue, and a date is currently being sought for this meeting to take place.</p><p>The recently announced £30 million uplift in payments in England will be coming from existing 2019/20 Department of Health and Social Care’s non-National Health Service budget and is not a new allocation from HM Treasury. There is therefore no Barnett consequential arising from this for the existing Northern Ireland scheme.</p>","Thurrock","Jackie Doyle-Price","260104","2019-06-12T15:49:51.61Z","http://data.parliament.uk/resources/1129633/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-04","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there is a Barnett consequential to the existing Northern Ireland infected blood payment scheme.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","260103"
"http://data.parliament.uk/resources/1129634","Department of Health and Social Care","false","2019-06-12","<p>As stated in the letter sent to the Chair of the Infected Blood Inquiry on 30 April 2019, the Government is committed to working with its counterparts in the devolved administrations to look at the issue of parity of support across the United Kingdom. I have written to Richard Pengelly, Permanent Secretary at the Department of Health in Northern Ireland and other counterparts in the other devolved nations inviting them to meet to discuss this issue, and a date is currently being sought for this meeting to take place.</p><p>The recently announced £30 million uplift in payments in England will be coming from existing 2019/20 Department of Health and Social Care’s non-National Health Service budget and is not a new allocation from HM Treasury. There is therefore no Barnett consequential arising from this for the existing Northern Ireland scheme.</p>","Thurrock","Jackie Doyle-Price","260103","2019-06-12T15:49:51.563Z","http://data.parliament.uk/resources/1129634/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-04","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the letter dated 30 April 2019 from the Parliamentary Under Secretary of State for Mental Health, Inequalities and Suicide Prevention to Sir Brian Langstaff, Chair of the Infected Blood Inquiry, and the reference in that letter to providing greater parity of support across the United Kingdom, what recent discussions his Department has held with the Department of Health for Northern Ireland.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","260104"
"http://data.parliament.uk/resources/1126615","Home Office","false","2019-05-20","<p>The Home Office is promptly refunding excess immigration health surcharge payments where individuals have paid the incorrect amount as a consequence of their application being in train when the surcharge was increased on 8 January this year.</p><p>An operational process was established to identify customers who paid the higher rate so that adjustments and refunds can be made. Any customer who self identifies as not having received a refund for this reason will be prioritised.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T10:37:52.473Z","http://data.parliament.uk/resources/1126615/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to fast-track refunds to people who have paid the new higher-rate Immigration Health Surcharge when their cases require them to pay only the lower pre-2019 rate.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","254262"
"http://data.parliament.uk/resources/1126026","Department for Transport","false","2019-05-21","<p>The government is committed to reducing the adverse environmental impacts of transport. Reducing plastic and non-recyclable waste on public transport is predominantly a matter for transport operators. However, the Department for Transport (DfT) encourages improvements. For example, DfT sets targets in rail franchise agreements for operators to reduce waste to landfill and to increase the proportion of waste that is recycled.</p><p> </p><p>Network Rail (NR) has installed drinking facilities in nine stations to reduce plastic waste and plans to introduce facilities to all other NR-managed stations. By the end of 2020, NR plans to ban retailers from supplying plastic cutlery and cups, implement a coffee cup recycling scheme, and expand the roll-out of coffee ground recycling to all NR-managed stations.</p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-21T11:38:34.06Z","http://data.parliament.uk/resources/1126026/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-13","Public Transport: Waste","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce (a) disposable and (b) non-recyclable waste on public transport services.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","253704"
"http://data.parliament.uk/resources/1126027","Department for Transport","false","2019-05-21","<p>The majority of airlines are privately owned and the responsibility of disposable and non-recyclable waste reduction on services arriving to and departing from the UK is a matter for the companies concerned.</p><p>The Government has adopted a target of zero avoidable plastic waste by the end of 2042. The Aviation Strategy consultation paper highlights examples of best practice in waste reduction. As the Department continue to develop this strategy, it will be working with the aviation industry to help set out ambitions and share best practice to reduce levels of plastic waste produced by the sector still further, in order to ensure that the Government is able to achieve its 2042 goal.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-21T10:43:06.53Z","http://data.parliament.uk/resources/1126027/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Aviation: Waste","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce (a) disposable and (b) non-recyclable waste on aviation services arriving to or departing from the UK.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","253705"
