"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503868","Ministry of Justice","false","2022-09-07","<p>The Law Commission report contains 57 recommendations for wholesale legislative reform. We must now take the time to consider the report recommendations fully. As has been set out in Parliament, marriage will always be one of our most important institutions, and we have a duty to consider the implications of any changes to the law in this area very carefully. We will publish a response to the report in due course.</p>","Derbyshire Dales","Miss Sarah Dines","2022-09-07T15:07:24.84Z","http://data.parliament.uk/resources/1503868/answer","Biography information for Miss Sarah Dines","54","Justice","Justice","2022-09-02","Marriage: Location","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Law Commission's report, Celebrating Marriage: A New Weddings Law, published July 2022, if he will implement the Commission's recommendations on removing restrictions on venues where civil and religious marriages can take place; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","45488"
"http://data.parliament.uk/resources/1490523","Department of Health and Social Care","false","2022-07-26","<p><strong> </strong></p><p>The Department has established processes to prevent, manage and mitigate medicine shortages in England, including in High Wycombe. We work with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry and the National Health Service to maintain overall supply. Local pharmacies have specific commercial arrangements in place to ensure the continuity of supplies.</p>","Lewes","Maria Caulfield","2022-07-26T16:29:43.797Z","http://data.parliament.uk/resources/1490523/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-19","Drugs: High Wycombe","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle disparities in regional medicine supply in High Wycombe in comparison to other areas in NHS England.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","39816"
"http://data.parliament.uk/resources/1490525","Department for Business, Energy and Industrial Strategy","false","2022-07-26","<p>The Ministerial Statement of 4 November 2019 makes clear that the pause on shale gas exploration and extraction applies specifically to operations that require Hydraulic Fracturing Consent. The definition of associated hydraulic fracturing is set out under section 4B of the Petroleum Act 1998 (inserted by Section 50 of the Infrastructure Act 2015), and involves the injection of more than 10,000 cubic metres of fluid in total, or more than 1,000 cubic metres of fluid per stage.</p><p>Activities outside of this definition are not included in the pause.</p>","Chelsea and Fulham","Greg Hands","2022-07-26T09:25:27.813Z","http://data.parliament.uk/resources/1490525/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-19","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to explore alternative methods to fracking for extracting shale gas.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","39817"
"http://data.parliament.uk/resources/1489935","Department for Digital, Culture, Media and Sport","false","2022-07-25","<p>The process of awarding the licence to run the National Lottery is governed by the National Lottery etc. Act (1993)​​. Under the Act, the Gambling Commission has a duty to ensure that any person who either runs or benefits from the running of the National Lottery is fit and proper and that the Licensee’s operation meets high standards of propriety. The award of the licence is distinct from an acquisition - at no point is the operator appointed to run the lottery the owner of the National Lottery as an asset. The 4th National Lottery licence is due to begin in 2024.</p><p>During the competition to run the 4th National Lottery licence, the Commission carried out fit and proper tests on all 4 final stage applicants. Fit and proper checks examine the identity, integrity, criminality and financial standing of those who run, or benefit from running, the National Lottery, or are applying to do so. As part of its duties under the Act, the Commission cannot award the licence unless it is satisfied that the proposed licensee is fit and proper. The Commission is also required to revoke a licence if it becomes satisfied that the licensee is no longer, or indeed never was, fit and proper.</p><p>Following the Russian invasion of Ukraine, the Gambling Commission, as a responsible regulator, sought assurances that none of the final stage applicants were impacted by sanctions against the Russian regime. The Commission was satisfied that this was the case.</p><p>In addition, following the announcement of Allwyn as the preferred applicant in March 2022, standard vetting checks (Baseline Personnel Security Standard or BPSS level) are being carried out as planned, on behalf of the Commission, by UK Security Vetting on key people connected with the proposal. These include Qualifying Direct Shareholders, which is any person who holds at least 5% interest in the licensee. Full details of what is included in a BPSS level check is outlined on the UKSV <a href="https://www.gov.uk/government/publications/united-kingdom-security-vetting-clearance-levels/national-security-vetting-clearance-levels" target="_blank">website</a>.</p>","Folkestone and Hythe","Damian Collins","2022-07-25T08:01:10.183Z","http://data.parliament.uk/resources/1489935/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-18","National Lottery: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Gambling Commission takes into account potential national security implications when awarding National Lottery licences.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","38645"
"http://data.parliament.uk/resources/1489942","Department for Transport","false","2022-07-25","<p>Transport in London is devolved and responsibility for it lies with the Mayor of London and Transport for London, including decisions on concessions offered and the terms attached to those concessions.</p><p> </p><p>Local authorities can choose to make cross border arrangements with neighbouring authorities for discretionary concessions.</p><p> </p>","Lincoln","Karl McCartney","2022-07-25T14:21:50.827Z","http://data.parliament.uk/resources/1489942/answer","Biography information for Karl McCartney","27","Transport","Transport","2022-07-18","Transport for London: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with the Mayor of London on extending the eligibility for Freedom Passes for the (a) Elizabeth Line and (b) London Underground to (i) pensioners and (ii) people with disabilities who live outside London but whose local services are connected to Transport for London services.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","38646"
"http://data.parliament.uk/resources/1490083","Department for Business, Energy and Industrial Strategy","false","2022-07-25","<p>Under the terms of the supply licence enforced by Ofgem, gas and electricity suppliers cannot charge more for one payment method compared with another, unless it costs more to provide the preferred payment method to customers.</p>","Chelsea and Fulham","Greg Hands","2022-07-25T11:36:33.287Z","http://data.parliament.uk/resources/1490083/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-18","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that energy customers using a preferred payment method are not disadvantaged compared with customers using other payment methods.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","38647"
"http://data.parliament.uk/resources/1486521","Department for Work and Pensions","false","2022-07-12","<p>The Chancellor announced on 26 May a cost-of-living package which included a pensioner cost of living payment of £300 per household to be paid alongside the winter fuel payment this coming winter increasing the amount to £500/£600 depending on age. Once added to the non-repayable £400 discount on energy bills this autumn for domestic electricity customers, this will result in all pensioners households in Great Britain receiving £900 for households with someone of state pension age and under 80 and £1,000 for households with someone aged 80 or over to help with increased fuel costs. In addition, there is a £650 Cost of Living Payment deliberately targeted at low-income households in receipt of a means tested qualifying benefit. For people above State Pension age, this is those in receipt of Pension Credit.</p>","Hexham","Guy Opperman","2022-07-12T14:24:55.277Z","http://data.parliament.uk/resources/1486521/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-07-05","Pensioners: Energy","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take further steps to assist pensioners who are experiencing increased energy bills.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","31085"
"http://data.parliament.uk/resources/1486522","Treasury","false","2022-07-13","<p>At Spring Statement 2022 in response to fuel prices reaching record levels, the government announced a temporary 12-month cut to duty on petrol and diesel of 5p per litre.</p><p> </p><p>This is the largest cash-terms cut across all fuel duty rates at once, ever, and is only the second time in 20 years that main rates of petrol and diesel have been cut. This cut represents savings for households and businesses worth around £2.4 billion in 2022-23.</p><p> </p><p>The Government has been clear that it expects those in the supply chain to pass the fuel duty cut through to consumers as promptly as possible. Following a request from the Business Secretary, the Competition and Markets Authority will undertake a short and focused review of the fuel market and will provide advice to the Government on steps that could be taken to improve outcomes for consumers.</p><p> </p><p>All taxes, including fuel duty, remain under review.</p>","Havant","Alan Mak","2022-07-13T16:25:38.437Z","http://data.parliament.uk/resources/1486522/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-05","Commuters: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take further steps to assist commuters with the rising cost of petrol.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","31086"
"http://data.parliament.uk/resources/1486547","Home Office","false","2022-07-13","<p>Border Force’s number one priority is to maintain a secure border. Building on the successes so far this year Border Force will seek to maximise all available resource to minimise wait times for passengers travelling into the UK.</p><p>We are also working with other Government Departments and UK ports and airports to implement robust and dynamic plans which allow us to anticipate and quickly respond to the effects of increased passenger travel on the UK’s border controls, whilst continuing to maintain border security and facilitating the movement of people and legitimate goods.</p>","Torbay","Kevin Foster","2022-07-13T15:50:17.337Z","http://data.parliament.uk/resources/1486547/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-05","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ease queues for passport checks at airports.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","31087"
"http://data.parliament.uk/resources/1486579","Treasury","false","2022-07-13","<p>The Government recognises that millions of households across the UK have been impacted by rising energy bills and the wider cost of living. That is why the Government is providing over £15 billion in further support, targeted particularly on those with the greatest need. This package is in addition to the over £22 billion announced previously, with government support for the cost of living now totalling over £37 billion this year. The package includes:</p><ul><li>£400 off GB energy bills from October through the expansion of the Energy Bills Support Scheme (EBSS);</li><li>A £650 Cost of Living Payment for over 8 million households across the UK in receipt of means tested benefits;</li><li>A £150 one-off disability Cost of Living Payment for 6 million people who receive non-means tested disability benefits;</li><li>An extra one-off £300 this year for over eight million pensioner households to help them cover the rising cost of energy this winter;</li><li>An extra £500 million of local support, via the Household Support Fund, for households that are not eligible for Cost of Living Payments or for families that still need additional support.</li></ul><p> </p><p>The Government has also expanded and increased the Warm Home Discount. Three million vulnerable households will now receive £150 each year. The Government’s objective for the Warm Home Discount is to focus the support towards those on the lowest incomes and in, or at greatest risk of, fuel poverty.</p><p> </p><p>The Government has robust plans in place to improve the efficiency of peoples’ homes. The Heat and Buildings Strategy, published in October, detailed the £3.9 billion committed over the Spending Review period to improve the energy efficiency of our building stock and help to reduce bills.</p><p> </p><p>We are also expanding the Energy Company Obligation, which places an obligation on larger energy suppliers to provide energy efficiency and heating measures for fuel poor households across Great Britain, to £1 billion per year from 2022-2026. This will help 133,000 low-income households annually to improve their energy efficiency.</p><p> </p><p>The Government will continue to monitor how global events affect energy bills and the cost of living into the winter.</p>","Havant","Alan Mak","2022-07-13T16:23:55.447Z","http://data.parliament.uk/resources/1486579/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-05","Fuel Poverty","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take further steps to support households at risk of fuel poverty.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","31088"
