"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855952","Department for Transport","false","2018-03-14","<p>The bus market in England outside London is deregulated and decisions regarding service provision are primarily a matter for bus operators, although local authorities do support socially necessary routes that are not commercially viable.</p><p> </p><p>The Bus Services Act 2017 provides the tools local authorities need to improve local bus services. We are working with local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p>","Wealden","Ms Nusrat Ghani",,"2018-03-14T17:10:57.06Z","http://data.parliament.uk/resources/855952/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-06","Public Transport: Hospitals","1","House of Commons","To ask the Secretary of State for Transport, whether public transport providers are taking steps to ensure that patients and staff can get to NHS hospital sites in England as safely, conveniently and economically as possible.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","131118"
"http://data.parliament.uk/resources/855987","Department for Transport","false","2018-03-13","<p>Southeastern made the Department aware of the incident and Officials have discussed the impact it had on passengers. Southeastern are appointing an independent investigator to lead a full review of the incident to identify lessons learnt. This will be shared with my Department.</p>","Orpington","Joseph Johnson",,"2018-03-13T11:51:55.523Z","http://data.parliament.uk/resources/855987/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Southeastern: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether (a) Southeastern Rail and (b) Network Rail have written to his Department on the matter of passengers being held on a train for over four hours outside Lewisham station on 2 March 2018; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","131153"
"http://data.parliament.uk/resources/855988","Department for Transport","false","2018-03-13","<p>Southeastern made the Department aware of the incident and subsequently the impact it had on passengers. Southeastern are appointing an independent investigator to lead a full review of the incident to identify lessons learnt which will include the management of incidents when trains become stranded between stations.</p>","Orpington","Joseph Johnson",,"2018-03-13T11:55:02.8Z","http://data.parliament.uk/resources/855988/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Southeastern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on when the need to evacuate passengers from Southeastern Rail trains near Lewisham station on 2 March 2018 was (a) first discussed and (b) taken; who took the decision to evacuate the trains; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","131154"
"http://data.parliament.uk/resources/855989","Department for Transport","false","2018-03-13","<p>Southeastern have announced that they will be doubling Delay Repay payments for all passengers delayed for 30 minutes or longer from Tuesday 27 February to Friday 2 March. For passengers stranded for 2 hours or more on trains on Friday 2 March, Southeastern will be providing compensation of £100 or double Delay Repay – whichever is greater.</p>","Orpington","Joseph Johnson",,"2018-03-13T12:28:53.267Z","http://data.parliament.uk/resources/855989/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Southeastern: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) Network Rail and (b) Southeastern Rail on compensation for passengers left on trains outside Lewisham Station for over four hours; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","131155"
"http://data.parliament.uk/resources/855990","Department for Transport","false","2018-03-13","<p>Southeastern are appointing an independent investigator to lead a full review of the incident which will establish if correct procedures and regulations have been adhered to. This will be shared with my Department.</p>","Orpington","Joseph Johnson",,"2018-03-13T12:35:43.617Z","http://data.parliament.uk/resources/855990/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what (a) procedures and (b) regulations his Department has put in place to ensure the (i) welfare and (ii) safety of passengers held on trains for long periods of time; whether those procedures and regulations were adhered to by (A) Network Rail and (B) Southeastern Rail on 2 March 2018 in respect of passengers held on trains for over four hours outside Lewisham Station; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","131156"
"http://data.parliament.uk/resources/855991","Department for Transport","false","2018-03-13","<p>Network Rail turned the power off to ensure the safety of people who had self-evacuated from delayed trains. The power was off for nearly 3 hours while railway staff and the emergency services worked to ensure that all tracks were clear, and the power could be safely restored.</p><p> </p><p>During this time, a number of passengers on other trains also self-evacuated over a 2-mile long stretch of railway, which resulted in longer delays than might have otherwise been the case.</p><p> </p><p>Southeastern are appointing an independent investigator to lead a full review of the incident to identify lessons learnt which will include the management of incidents when trains become stranded between stations.</p><p> </p>","Orpington","Joseph Johnson",,"2018-03-13T12:38:24.043Z","http://data.parliament.uk/resources/855991/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Southeastern: Standards","1","House of Commons","To ask the Secretary of State for Transport, how long passengers were held on trains outside Lewisham Station after the electricity supply was turned off on Friday 2 March; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","131157"
"http://data.parliament.uk/resources/855992","Department for Transport","false","2018-03-13","<p>Southeastern and Network Rail have jointly announced an independently-chaired investigation to carry out a full review of this incident. The findings will be used to improve the management of such incidents in the future. These lessons, will be shared across the whole rail sector. This will include how Southeastern responded to the reports of passenger self-evacuating.</p><p> </p>","Orpington","Joseph Johnson",,"2018-03-13T12:40:27.9Z","http://data.parliament.uk/resources/855992/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Southeastern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on when a risk assessment of passengers self-evacuating from the trains stranded outside Lewisham Station on 2 March 2018 was undertaken; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","131158"
"http://data.parliament.uk/resources/856027","Department for Transport","false","2018-03-13","<p>Legislative competence for railway policing in Scotland has already been devolved, and the UK Government remains fully committed to supporting an effective and orderly transfer of the functions of the British Transport Police (BTP) in Scotland to Police Scotland. The planned transfer has been delayed and will not now take place on 1 April 2019. The delay, which was announced by Scottish Ministers last month, will provide further time for the Scottish Government to ensure that all of the necessary actions have been completed to deliver a seamless transition which ensures the safety and security of rail passengers and staff.</p><p> </p><p>The Orders necessary to facilitate the transfer of BTP officers and staff to Police Scotland will therefore not now be brought before Parliament in the Autumn as originally planned, but will be brought forward in due course, once a new delivery date for the transfer has been established following a re-planning process.</p>","Orpington","Joseph Johnson",,"2018-03-13T12:43:45.393Z","http://data.parliament.uk/resources/856027/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","British Transport Police: Scotland","1","House of Commons","To ask the Secretary of State for Transport, if he will decline to lay any orders devolving the management of British Transport Police to the Scottish Government.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","131193"
"http://data.parliament.uk/resources/856035","Department for Transport","false","2018-03-12","<p>The Department publishes how much passenger compensation is paid to passengers at</p><p><a href="https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation/train-operating-companies-passengers-charter-compensation" target="_blank">https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation/train-operating-companies-passengers-charter-compensation</a></p><p> </p><p>Compensation is paid by Network Rail to Train Operating Companies for planned disruption on the network (Schedule 4 Payments) and, depending on the actual performance of both Network Rail and the train operator, Network Rail may pay compensation for unplanned disruption (Schedule 8 payments).</p><p> </p><p>Under their track access agreement, compensation for unplanned disruption passes between Govia Thameslink Railway and Network Rail based upon which party is responsible for each disruptive incident. The Department does not see the breakdown of the compensation paid by each party. In a recent answer to Parliament [UIN 130589] I provided this information for all Train Operating Companies.</p><p> </p><p>NR publish this information at</p><p><a href="https://www.networkrail.co.uk/who-we-are/transparency-and-ethics/transparency/datasets/#_blank" target="_blank">https://www.networkrail.co.uk/who-we-are/transparency-and-ethics/transparency/datasets/</a></p><p> </p><p>Please note that these values in these tables are based on the invoices Network Rail have received up until November 2017 and are therefore subject to change, as and when historic disputes are settled.</p><p> </p>","Orpington","Joseph Johnson",,"2018-03-12T15:33:08.36Z","http://data.parliament.uk/resources/856035/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Southeastern: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how much Southeastern has (a) paid to passengers in compensation and (b) received in compensation from Network Rail in each of the last five years.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","David Evennett","131201"
"http://data.parliament.uk/resources/856036","Department for Transport","false","2018-03-12","<p>We do not hold information regarding train delays to this level of disaggregation.</p>","Orpington","Joseph Johnson","131203 ; 131204","2018-03-12T15:36:08.383Z","http://data.parliament.uk/resources/856036/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Southeastern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what proportion of trains on the Bexleyheath line were delayed in each of the past five years; and what proportion of those delayed trains on the Bexleyheath line were the fault of (a) Southeastern and (b) Network Rail.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","David Evennett","131202"
