"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577656","Department for Work and Pensions","false","2016-09-12","<p>Information on EU citizenship is not held by the Department for Work and Pensions, its agencies or its non-departmental public bodies.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-09-12T14:19:47.513Z","http://data.parliament.uk/resources/577656/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-09-07","Department for Work and Pensions: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many citizens of other EU countries work in his Department, its agencies and non-departmental public bodies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","45511"
"http://data.parliament.uk/resources/577660","Department for Work and Pensions","false","2016-09-12","<p>DWP takes its responsibilities to protect the privacy of customers and their data very seriously. This is reflected in its published Personal Information Charter. In the event of a security or information breach, the DWP would always ensure that it fulfils its obligations under the Data Protection Act and from the Information Commissioner’s Office to notify any affected persons as soon as it is possible to identify them.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-09-12T16:43:09.17Z","http://data.parliament.uk/resources/577660/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-09-07","Department for Work and Pensions: Data Protection","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on informing benefit claimants of breaches of security in his Department which may compromise their data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","45410"
"http://data.parliament.uk/resources/577661","Department for Work and Pensions","false","2016-09-12","<p>The Department for Work and Pensions apologises for the delay in responding. We have been investigating the issues raised by your constituent and a response has sent to the hon. Member for Walsall North, Mr David Winnick, today.</p>","Watford","Richard Harrington",,"2016-09-12T13:12:05.343Z","http://data.parliament.uk/resources/577661/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to respond to the letter from the hon. Member for Walsall North of 1 August 2016 to the Benefits Director on pension credit related to a constituency case.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45357"
"http://data.parliament.uk/resources/577662","Department for Work and Pensions","false","2016-09-12","<p>Ministers in DWP and DCLG have met and continue to meet with stakeholders representing local authorities, supported accommodation, refuges, commissioners, and all categories of supported housing providers, be they charities, housing associations, voluntary organisations or from the commercial sector.</p><p> </p><p>The Secretary of State has confirmed that the Government expects to make an announcement on the way forward for supported housing in early autumn.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-09-12T13:58:01.057Z","http://data.parliament.uk/resources/577662/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-09-07","Refuges: Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received from women's refuges on the local housing allowance cap; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45406"
"http://data.parliament.uk/resources/576739","Department for Work and Pensions","false","2016-09-12","<p>The Secretary of State has confirmed that the Government expects to make an announcement on the way forward for supported housing in early autumn.</p><p>Full impact and equality impact assessments will be undertaken in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-09-12T16:59:25.567Z","http://data.parliament.uk/resources/576739/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-09-06","Supported Housing: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many supported housing providers in (a) Birmingham, Erdington constituency and (b) the West Midlands will be affected by the local housing allowance cap on supported housing.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","45261"
"http://data.parliament.uk/resources/576933","Department for Work and Pensions","false","2016-09-12","<p>In section V. paragraph B92 of the UN concluding observations, the UN Committee has invited the UK to submit its combined sixth and seventh periodic reports (including a response to the observations from this year’s examination) by 14 January 2022; it would therefore not be appropriate for me to pre-empt this report by anticipating what we might say in 2022. In any event, the Government regularly assesses the impacts of its policies and will continue to do so.</p>","East Hampshire","Damian Hinds",,"2016-09-12T16:22:09.92Z","http://data.parliament.uk/resources/576933/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-06","Children's Rights","1","House of Commons","To ask the Secretary of State for Work and Pensions, what response he plans to make to the serious concerns raised by the recent UN Committee on the Rights of the Child in its concluding observations to its Fifth Period Report.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","45292"
"http://data.parliament.uk/resources/576936","Department for Work and Pensions","false","2016-09-12","<p>The Government has fully funded local authorities to meet their additional obligations to service users previously in receipt of the Independent Living Fund for the remainder of this Parliament.</p><p> </p><p>When the Department closed the Independent Living Fund, a commitment was made to conduct research into the impact of the closure. This will be based on interviews with former users and with Local Authorities. The research is on-going and will be published in due course.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-12T14:55:56.863Z","http://data.parliament.uk/resources/576936/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-06","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect of the closure of the independent living fund on people who received payments from that fund prior to its closure.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","45315"
"http://data.parliament.uk/resources/576937","Department for Work and Pensions","false","2016-09-12","<p>The Secretary of State has confirmed that the Government expects to make an announcement on the way forward for supported housing in early autumn.</p>","Romsey and Southampton North","Caroline Nokes","45122 ; 45221","2016-09-12T11:34:21.173Z","http://data.parliament.uk/resources/576937/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-09-06","Housing Benefit: Supported Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timetable for publication is of the Freud Review into housing benefit changes and their impact on supported accommodation.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","45224"
"http://data.parliament.uk/resources/576938","Department for Work and Pensions","false","2016-09-12","<p>The Secretary of State has confirmed that the Government expects to make an announcement on the way forward for supported housing in early autumn.</p>","Romsey and Southampton North","Caroline Nokes","45122 ; 45224","2016-09-12T11:34:21.127Z","http://data.parliament.uk/resources/576938/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-09-06","Supported Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Government plans to announce the outcome of its review into future funding for supported housing; and if he will make a statement.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","45221"
"http://data.parliament.uk/resources/576939","Department for Work and Pensions","false","2016-09-12","<p>This Government is committed to providing a secure and dignified retirement for those pensioners who would otherwise find themselves without an adequate income.</p><p>Pension Credit is an income-related benefit paid out of general taxation which targets help at the poorest pensioners. Pension Credit tops up a person’s other income to a standard minimum amount – currently £155.60 for a single person and £237.55 for a couple. Higher amounts may be available for those with a severe disability, caring responsibilities or certain housing costs. The amount of Pension Credit a person receives depends on how much money they have coming in each week and how much they have saved or invested; regular payments from a charity or relative will generally not count towards this calculation.</p><p>People in receipt of Pension Credit may also qualify for other benefits (each with their own conditions of entitlement) such as Cold Weather Payments, Funeral Payments from the Social Fund and the Warm Home Discount Scheme. Other benefits such as Housing Benefit and help from the Local Council Tax Reduction scheme are available to Pension Credit recipients and to others who may qualify on the grounds of low income.</p><p>Pension Credit recipients are also exempt from certain health charges. Other benefits including Winter Fuel Payments, free prescriptions and concessionary travel are available on the grounds of age.</p>","Watford","Richard Harrington",,"2016-09-12T14:54:38.73Z","http://data.parliament.uk/resources/576939/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-09-06","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department is providing to pensioners who depend on charities and families to pay household bills.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45139"
