"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176242","Department for Education","false","2015-02-03","<p>Ofsted is an independent body, accountable directly to Parliament. It reports twice a year to the Education Select Committee. It is for Ofsted to decide on how inspections are conducted. The framework for inspection is published by Ofsted reflecting Government policy and statutory requirements and sets out how inspections are to be conducted and what will be inspected. Academies and maintained schools are all inspected against the same framework. Independent schools which do not receive public funding are inspected against a different framework which reflects the different statutory requirement placed upon those schools in the independent school standards.</p><p> </p>","Lord Nash","2015-02-03T14:38:13.113Z","http://data.parliament.uk/resources/176242/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/176242/answer",,,"60","Education","Education","2015-01-28","Faith Schools","2","House of Lords","To ask Her Majesty’s Government, in the light of the proposed closure of Durham Free School, how they ensure that Ofsted complies strictly with all the provisions of the new Independent School Standards designed to combat extremism and in respect of the application of its equality and diversity provisions to the assessment of Christian and Jewish schools.","false","Biography information for Baroness Eaton","Baroness Eaton","HL4500"
"http://data.parliament.uk/resources/176282","Department for Education","false","2015-02-03","<p>The Government is taking action in a number of different ways. The pay reforms that we have introduced since September 2013 give schools greater autonomy and more freedom to decide how much they pay teachers and how quickly pay progresses. Schools may also choose to use their pupil premium funding to attract or retain the best teachers. This increased flexibility gives schools in disadvantaged areas more scope to attract and recruit the high-quality teachers that they need to deliver outstanding education in the most challenging circumstances.</p><p> </p><p> </p><p> </p><p>We are also increasing the number of high-achieving graduates teaching in disadvantaged schools by supporting the geographical expansion of Teach First into every region of England. This gives Teach First the scope to reach 90% of eligible schools by 2016, boosting the Government’s commitment to recruit more top teachers across England, including in more rural, coastal and disadvantaged areas.</p><p> </p><p> </p><p>Over the next two years the Government-funded Talented Leaders programme aims to match up 100 of the nation’s best school leaders with challenging schools in areas of the country that will benefit the most – predominantly in rural, coastal or deprived areas that are finding it difficult to attract great leaders. The School Direct programme also addresses local shortages by enabling schools to attract, train and develop the high-quality teachers and potential leaders that will drive school improvement.</p>","Lord Nash","2015-02-03T18:01:25.243Z","http://data.parliament.uk/resources/176282/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/176282/answer",,,"60","Education","Education","2015-01-28","Teachers","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to encourage highly-qualified teachers to relocate to rural, coastal and more disadvantaged areas.","false","Biography information for Lord Storey","Lord Storey","HL4540"
"http://data.parliament.uk/resources/175352","Department for Education","false","2015-01-27","<p>We have provided substantial support to help schools deliver this policy. We have already allocated £150 million capital funding to universal infant free school meals and are now providing an additional £24.5 million for individual school projects to ensure that the meals provided are of high quality, and particularly that all schools are able to offer hot meals.</p><p> </p><p>We recognise that some smaller schools may face particular challenges and have therefore allocated a further £22.5 million transitional funding in 2014-15 to help schools with 150 pupils or fewer to implement the policy. Each qualifying small school received a minimum of £3000.</p><p> </p><p>This is in addition to the £1.2 billion in general capital funding for school maintenance and improvements made available to local authorities this year.</p><p> </p><p>We have also set up an implementation support service, staffed by school food experts, which schools can contact for advice and support to help them overcome any issues they encounter. This service will continue to be available to schools until the end of 2015.</p><p> </p>","Lord Nash","2015-01-27T15:29:53.83Z","http://data.parliament.uk/resources/175352/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/175352/answer",,,"60","Education","Education","2015-01-22","Primary Education: Free School Meals","2","House of Lords","To ask Her Majesty’s Government what measures they are putting in place to help infants schools that are struggling to provide universal free school meals due to overstretched equipment or logistical problems.","false","Biography information for Lord Storey","Lord Storey","HL4355"
"http://data.parliament.uk/resources/174926","Department for Education","false","2015-01-27","<p>The Government does not hold this data.</p><p> </p>","Lord Nash","2015-01-27T15:30:07.49Z","http://data.parliament.uk/resources/174926/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/174926/answer",,,"60","Education","Education","2015-01-21","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what proportion of the expected shortfall of school places by 2023 they consider to be due to net migration between 1997 and 2014.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4305"
"http://data.parliament.uk/resources/174929","Department for Education","false","2015-01-29","<p>The Government is committed to recruiting the most talented graduates to enter initial teacher training (ITT). We offer a range of financial incentives to attract the very best graduates into teaching. From 2012/13, the highest bursaries for ITT have been awarded to graduates with first or 2:1 degree classifications and for subjects in which it is traditionally difficult to recruit for.</p><p> </p><p>In September 2014, we announced increases to tax-free ITT bursaries for chemistry, computing, maths, physics and languages trainee teachers to £25,000 for graduates with first class degrees starting their ITT in 2015/16. Trainees with a 2:1 degree training to teach physics will also receive £25,000 and those training to teach chemistry, maths, computing and languages will receive £20,000. We have also increased bursaries in biology, geography, design and technology (D&amp;T), and primary maths, and introduced a new bursary for religious education (RE). Full details of financial incentives for ITT are published online at:</p><p> </p><p><a href="http://www.education.gov.uk/get-into-teaching/funding/postgraduate-funding" target="_blank">www.education.gov.uk/get-into-teaching/funding/postgraduate-funding</a></p><p> </p><p>In addition, we work in partnership with professional bodies to offer tax-free scholarship awards of £25,000 to those entering chemistry, computing, maths and physics ITT. These prestigious awards are aimed at high-quality graduates who are passionate about their subject and have the potential to be inspirational teachers.</p><p> </p><p>As well as the financial award, scholars gain access to a range of support and resource not available to non-scholars including: membership to a range of scholar communities; mentoring, including career mentoring, by expert subject teachers and employers; networking events and educational trips throughout the training year and; continuing professional development opportunities. Upon completion of the course, scholars are expected to become ambassadors for the scheme sharing their resources and support with other teachers and colleagues.</p><p> </p><p>Since 2010, the proportion of new entrants to ITT with a 2:1 or first class degree has increased from 63% to 73% in 2014/15. Larger increases have been seen in subjects such as maths and physics.</p><p> </p><p>The Government continues to fund Teach First, and for 2015/16 ITT we have increased the number of places by 33%, from 1,500 to 2000. We have also recently announced an expansion of the popular Chairs in Maths and Physics programme, which looks to attract some of the brightest and best post-doctoral researchers into the classroom by providing enhanced salaries and a dedicated training and development programme.</p><p> </p><p>Decisions on financial incentives for ITT are taken on an annual basis in light of recruitment performance.</p><p> </p>","Lord Nash","2015-01-29T13:03:16.677Z","http://data.parliament.uk/resources/174929/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/174929/answer",,,"60","Education","Education","2015-01-21","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what plans they have to incentivise high-performing graduates to take up teacher training.","false","Biography information for Lord Storey","Lord Storey","HL4308"
"http://data.parliament.uk/resources/174930","Department for Education","false","2015-01-29","<p>We value diversity in the workforce and want to attract high quality teachers. Recent figures show that 13% of teachers in publicly funded primary schools in England are male. However, the proportion of males starting primary initial teacher training programmes in 2014/15 is 21%.</p><p> </p>","Lord Nash","2015-01-29T13:00:24.38Z","http://data.parliament.uk/resources/174930/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/174930/answer",,,"60","Education","Education","2015-01-21","Primary Education: Teachers","2","House of Lords","To ask Her Majesty’s Government what special measures are in place to encourage more males to train as primary school teachers.","false","Biography information for Lord Storey","Lord Storey","HL4309"
"http://data.parliament.uk/resources/174931","Department for Education","false","2015-01-27","<p>The EU Directive 2014/24 on Public Procurement replaces the previous Directive (2004/18). The Department for Education will be implementing the 2014 Directive through new Public Contracts Regulations, on which we consulted last year. The Directive and the Regulations will raise the financial threshold above which EU wide procurement for social, health and educational services must take place and will introduce a new ‘light touch regime’ for procurement of these services. These measures will reduce the current burden on local authorities and schools. The Crown Commercial Service will shortly issue guidance to local authorities. This guidance will cover the interaction between public procurement and user choice. The new Regulations will continue to allow for the preferences of parents/carers and young people which is an integral feature of the Education, Health and Care Plan process set out in the Children and Families Act 2014.</p><p> </p>","Lord Nash","2015-01-27T12:22:18.54Z","http://data.parliament.uk/resources/174931/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/174931/answer",,,"60","Education","Education","2015-01-21","Special Educational Needs","2","House of Lords","To ask Her Majesty’s Government what plans they have to exempt special education and disability services from the 2004 European Union Procurement Directives and the Children and Families Act 2014; what plans they have to reduce bureaucratic procedures for authorities and schools trying legally to place children with special needs; and what plans they have to safeguard the principle of parental choice within their special educational needs and disability policies.","false","Biography information for Lord Storey","Lord Storey","HL4310"
"http://data.parliament.uk/resources/174932","Department for Education","false","2015-01-28","<p>According to the January 2014 school census (see table attached), all children of compulsory school age in primary schools who are on the school roll attend full time. The table can also be found online as Table 1a of the national tables at <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p>There are 90 pupils in secondary schools of compulsory school age who are taught part time. The Department for Education does not collect data on the number of children receiving elective home education.</p><p> </p><p> </p><p> </p><p> </p>","Lord Nash","2015-01-28T17:30:51.973Z","http://data.parliament.uk/resources/174932/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/174932/answer","Number_of_pupils_at_statefunded_schools.xls","Number of children at state funded schools","60","Education","Education","2015-01-21","Children: Education","2","House of Lords","To ask Her Majesty’s Government how many children in England do not attend primary or secondary school on a full-time basis.","false","Biography information for Lord Storey","Lord Storey","HL4311"
"http://data.parliament.uk/resources/174936","Department for Education","false","2015-02-03","<p>The Government is committed to ensuring that all young people develop a range of character attributes, such as resilience and grit, which underpin success in education and employment. This is essential to ensuring all young people are prepared for life in modern Britain.</p><p> </p><p> </p><p> </p><p>We recognise that character is already being encouraged and developed alongside academic excellence through a variety of programmes in and outside schools and colleges across the country. We want to build on that success, better understand what works, identify and share good practice and encourage all schools to ensure their pupils leave with the best chance of future success.</p><p> </p><p> </p><p> </p><p>We are investing up to £3.5 million in grant funding to develop new, innovative approaches and enable successful initiatives to expand. We have made £1 million available to the Education Endowment Foundation to increase research into the most effective ways of integrating character development into education and have launched the Character Awards to recognise excellence.</p><p> </p>","Lord Nash","2015-02-03T14:35:12.813Z","http://data.parliament.uk/resources/174936/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/174936/answer",,,"60","Education","Education","2015-01-21","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the attention paid by maintained secondary schools in England to building in all their pupils the confidence to succeed, qualities of character, and the interpersonal skills they will need as they move into adult life.","false","Biography information for Lord Northbourne","Lord Northbourne","HL4315"
"http://data.parliament.uk/resources/174937","Department for Education","false","2015-02-03","<p>The Government wants to support schools and teachers to ensure their pupils leave with the skills and character attributes needed to succeed in education and employment, and to ensure they are prepared for life in modern Britain. We know that many schools already help build character in a number of ways, so we have launched a national awards scheme to recognise and share existing excellence in this area. The Department for Education has also offered up to £3.5 million in grant funding to develop new, innovative approaches and enable successful initiatives to expand. We have made £1 million available to the Education Endowment Foundation to increase research into the most effective ways of integrating character development into education. We have also launched the Character Awards[1] to recognise and share good practice.</p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/news/dfe-character-awards-application-window-now-open" target="_blank">www.gov.uk/government/news/dfe-character-awards-application-window-now-open</a></p><p> </p><p> </p>","Lord Nash","2015-02-03T14:37:10.35Z","http://data.parliament.uk/resources/174937/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/174937/answer",,,"60","Education","Education","2015-01-21","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to make available to maintained secondary schools in England the resources, particularly the facilities and teacher training, to develop in their pupils the self confidence, character capabilities, and personal and interpersonal skills they will need as they move into adult life.","false","Biography information for Lord Northbourne","Lord Northbourne","HL4316"
