"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1258108","Department for Digital, Culture, Media and Sport","false","2020-12-15","<p>Officials have checked the Ofcom Connected Nations performance data at constituency level, and it reports that as at May 2019, the average download speed in Hemsworth is 37.7 Mbit/s. This is the most recent performance data available - unlike coverage data it's only published once a year.</p>","Boston and Skegness","Matt Warman",,"2020-12-15T17:21:54.27Z","http://data.parliament.uk/resources/1258108/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Broadband: Hemsworth","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average broadband speed is in the Hemsworth constituency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124671"
"http://data.parliament.uk/resources/1257614","Department of Health and Social Care","false","2021-01-15","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine/s the United Kingdom should use and provide advice on prioritisation at a population level. The JCVI has advised that the first priorities for any COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems.</p><p> </p><p>The JCVI considers frontline health and social care workers who provide care to vulnerable people a high priority for vaccination. The definition of frontline healthcare staff includes those involved in direct patient care. This includes staff who have frequent face-to-face clinical contact with patients and who are directly involved in patient care in either secondary or primary care/community settings.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-15T11:44:35.36Z","http://data.parliament.uk/resources/1257614/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether outsourced hospital workers will receive the same level of priority for covid-19 vaccinations as NHS workers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124115"
"http://data.parliament.uk/resources/1257616","Department of Health and Social Care","false","2021-02-03","<p>We are working intensively with local authorities to ensure their community testing programmes are appropriately targeted during lockdown to continue to identify more positive cases and break chains of transmission.</p><p>The community testing offer is being expanded across all 317 local authorities in England to test people without symptoms. Local authorities are encouraged to target testing at people who are unable to work from home during the national lockdown. We are providing an additional £7 billion for NHS Test and Trace to support increased testing, including community testing and ongoing improvements to contact tracing.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-03T13:01:21.423Z","http://data.parliament.uk/resources/1257616/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-12-02","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with local authorities to help ensure a take-up of mass covid-19 testing in low income Tier 3 areas throughout England.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124116"
"http://data.parliament.uk/resources/1257617","Department of Health and Social Care","false","2021-02-05","<p>Our community testing programme will empower local authorities to offer a six week testing surge to drive down prevalence with the aim of moving to a lower tier. This will enable local authorities to offer tests to the general population as well as targeting high-risk workplaces and industries, hard-to-reach communities and schools in a coordinated effort to drive prevalence down. It will be delivered in partnership with local authorities to ensure it is tailored to local circumstances and need. The Government is also working with the devolved administrations to coordinate on testing plans and deliver additional testing capability in Scotland, Wales and Northern Ireland.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-05T10:41:12.07Z","http://data.parliament.uk/resources/1257617/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-12-02","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the Government's operational plans for the roll-out of mass testing throughout areas that are placed into Tier 3 covid-19 restrictions.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124117"
"http://data.parliament.uk/resources/1257618","Department of Health and Social Care","false","2021-01-21","<p>We are supporting local authorities in England to deliver a six-week community testing programme, to help reduce the spread of the virus and to ease the toughest restrictions more quickly.</p><p>We published ‘Community Testing: a guide for local delivery’, which sets out the extensive package of support available, including details of £14-per-test funding for those taking part. This funding per test has been calculated to cover all reasonable costs associated with implementing and operating a testing programme. The community testing guidance is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/community-testing-explainer/community-testing-a-guide-for-local-delivery" target="_blank">https://www.gov.uk/government/publications/community-testing-explainer/community-testing-a-guide-for-local-delivery</a></p>","Faversham and Mid Kent","Helen Whately",,"2021-01-21T18:07:47.043Z","http://data.parliament.uk/resources/1257618/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-12-02","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional support the Government will provide to local authorities in Tier 3 to allow for the (a) establishment and (b) staffing of extra covid-19 testing sites.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124118"
"http://data.parliament.uk/resources/1257619","Department of Health and Social Care","false","2021-01-13","<p>The Department has published ‘Coronavirus (COVID-19) lateral flow testing of visitors in care homes’. This guidance has been informed by clinical and public health advice provided by Public Health England (PHE) and the Deputy Chief Medical Officer. PHE has provided specific advice on the use of lateral flow devices to enable safer visiting by loved ones to residents in care homes recognising a negative test result is not proof against incursion of infection and that all other appropriate infection prevention and control measures, including use of personal protective equipment, social distancing and use of space are considered by care home managers as part of their risk assessment.</p>","Faversham and Mid Kent","Helen Whately",,"2021-01-13T11:39:21.063Z","http://data.parliament.uk/resources/1257619/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-12-02","Care Homes: Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish (a) advice and (b) guidance provided by the (i) Chief Medical Officer and (ii) Public Health England on the introduction of lateral flow testing as a precautionary measure to enable family members to hug relatives in care homes.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124119"
"http://data.parliament.uk/resources/1257620","Department of Health and Social Care","false","2021-03-09","<p>The Secretary of State for Health and Social Care has regular discussions with Cabinet colleagues relating to all aspects of the COVID-19 response.</p><p>In December 2020, restrictions were applied to broad geographical areas where there are significant interconnected economic and social networks. This approach enabled the same restrictions to apply where people are likely to work and socialise. <br> <br> The Government reviewed restrictions every two weeks against a range of indicators and every local authority was reviewed individually.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-03-09T14:10:43.647Z","http://data.parliament.uk/resources/1257620/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-12-02","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) discussions he has had with Cabinet colleagues on and (b) assessment he has made of the potential merits of a more localised approach to tiered restrictions within specific regions within England.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124120"
"http://data.parliament.uk/resources/1257621","Department for Business, Energy and Industrial Strategy","false","2020-12-11","<p>Improving energy efficiency is the best long-term solution to tackle fuel poverty and at the Summer Economic Update we announced more than £2 billion of funding for upgrading the energy efficiency of homes. The Green Homes Grant is a £2 billion programme which will help improve the energy efficiency of homes in England. Low-income homeowners in receipt of certain benefits may be eligible for a grant covering up to 100% of the cost of installation. The 2020 Spending Review committed a further £320 million in funding for the Green Homes Grant for 2021-22 and £150 million to help some of the poorest homes become more energy efficient and cheaper to heat with low-carbon energy.</p><p> </p><p>The Energy Company Obligation scheme requires energy companies to deliver energy efficiency and heating measures to low income, vulnerable and fuel poor households. The current scheme is worth £640m per year and ends in March 2022. The Prime Minister announced an extension to this scheme until 2026 in his Ten Point Plan. We also recently closed our consultation on the extension of the Warm Home Discount until March 2022. This will continue to provide a £140 energy bill rebate to over 2 million low income and vulnerable households, and vital projects helping fuel poor households throughout the country through Industry Initiatives.</p><p>We are currently consulting on improving the standard of privately rented homes in England and Wales through a minimum energy efficiency performance standard of Band C, helping to tackle fuel poverty in that tenure.</p><p> </p><p>An updated fuel poverty strategy for England will also be released in the coming months, outlining our commitments to delivering against our statutory target to ensure that as many fuel poor homes as is reasonably practicable achieve a minimum energy efficiency rating of Band C, by 2030.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-11T11:40:43.767Z","http://data.parliament.uk/resources/1257621/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-02","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward proposals to tackle fuel poverty.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124121"
"http://data.parliament.uk/resources/1257622","Department for Work and Pensions","false","2020-12-11","<p>Tackling child poverty is a key priority for this Government. We have provided an unprecedented package of support throughout the pandemic, injecting billions into the welfare system for those most in need, including increases to the Universal Credit and Working Tax Credit standard allowances of up to £1040 this financial year, and uplifts to the Local Housing Allowance rates to cover the lowest 30% of market rents. The Covid Winter Grant Scheme builds on that support with an additional £170m for local authorities in England, to support families with children and other vulnerable people, with the cost of food and essential utilities this winter.</p><p> </p><p>Our long-term ambition is to level up across the country and to continue to tackle child poverty, through our reformed welfare system that works with the labour market to encourage parents to move into, and progress in work, wherever possible. This approach is based on clear evidence about the importance of parental employment, particularly where it is full-time, in substantially reducing the risks of poverty and in improving long-term outcomes for children.</p><p> </p><p>Our £30bn Plan for Jobs is another step on the ladder to achieving this and will support economic recovery through new schemes including Kickstart and Job Entry Targeted Support. We are also doubling the number of work coaches who, through our Jobcentre network, will provide more people with the tailored support they need to move back into work and towards financial independence.</p>","Colchester","Will Quince","124123","2020-12-11T15:20:57.403Z","http://data.parliament.uk/resources/1257622/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-12-02","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will bring forward an anti-poverty strategy.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124122"
"http://data.parliament.uk/resources/1257623","Department for Work and Pensions","false","2020-12-11","<p>Tackling child poverty is a key priority for this Government. We have provided an unprecedented package of support throughout the pandemic, injecting billions into the welfare system for those most in need, including increases to the Universal Credit and Working Tax Credit standard allowances of up to £1040 this financial year, and uplifts to the Local Housing Allowance rates to cover the lowest 30% of market rents. The Covid Winter Grant Scheme builds on that support with an additional £170m for local authorities in England, to support families with children and other vulnerable people, with the cost of food and essential utilities this winter.</p><p> </p><p>Our long-term ambition is to level up across the country and to continue to tackle child poverty, through our reformed welfare system that works with the labour market to encourage parents to move into, and progress in work, wherever possible. This approach is based on clear evidence about the importance of parental employment, particularly where it is full-time, in substantially reducing the risks of poverty and in improving long-term outcomes for children.</p><p> </p><p>Our £30bn Plan for Jobs is another step on the ladder to achieving this and will support economic recovery through new schemes including Kickstart and Job Entry Targeted Support. We are also doubling the number of work coaches who, through our Jobcentre network, will provide more people with the tailored support they need to move back into work and towards financial independence.</p>","Colchester","Will Quince","124122","2020-12-11T15:20:57.467Z","http://data.parliament.uk/resources/1257623/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-12-02","Poverty: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the implications for her policies of recent Legatum Institute research which found that 700,000 people in the UK including 120,000 children have been pushed into poverty as a result of the economic effect of the covid-19 outbreak.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124123"
