"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091116","Department for Transport","false","2019-03-21","<p>Flights between the UK and the EU will continue whatever the outcome of EU Exit. In a deal scenario, flights will continue as now during the time-limited Implementation Period. In a no deal scenario, the EU have adopted a regulation which gives UK airlines the right to fly to and from the EU for 12 months, and the UK will reciprocate these rights for EU airlines. We will continue to work closely with the aviation industry.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-03-21T14:59:22.197Z","http://data.parliament.uk/resources/1091116/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-19","Aviation: EU Countries","1","House of Commons","What recent progress he has made on ensuring that flight services between the UK and Europe are not disrupted after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","909940"
"http://data.parliament.uk/resources/1088684","Department for International Development","false","2019-03-20","<p>Every child deserves a quality education, and the most marginalised children are at the heart of the UK’s commitment to Sustainable Development Goal 4. DFID’s flagship Girls’ Education Challenge is supporting up to 1.5 million disadvantaged girls to get a quality education. We are global leaders in providing education in emergencies and founder of the Inclusive Education Initiative for children with disabilities.</p>","West Worcestershire","Harriett Baldwin","2019-03-20T17:16:22.273Z","http://data.parliament.uk/resources/1088684/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-14","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what measures she is taking to ensure that the most marginalised children receive an education.","false","Biography information for Henry Smith","Crawley","Henry Smith","232551"
"http://data.parliament.uk/resources/1078544","Cabinet Office","false","2019-03-05","<p>One Public Estate is a national programme that supports central and local government and wider public sector partners to collaborate on property-led projects. It aims to generate efficiencies, create economic growth (including homes and jobs) and deliver better, more integrated customer services. This includes supporting the identification and development of surplus and under-utilised public sector land and property.</p><p> </p><p>The West Sussex Partnership is led by West Sussex County Council and includes Crawley alongside seven district and borough councils, emergency services and health partners. To date, the Partnership has been allocated a total of £795,000.</p><p> </p><p>In Crawley, the programme is supporting local plans for town centre regeneration, which will explore the potential to develop a range of public sector assets within the town. The project will also look at the potential for a multi-agency hub. This could see a range of public services co-located, delivering significant efficiency savings and potential capital receipts for both central and local government, as well as driving local economic growth.</p><p> </p><p>The wider West Sussex One Public Estate programme includes county-wide projects that will consider opportunities to regenerate other towns, release surplus public sector land for housing or mixed use development, and deliver integrated services for local communities.</p>","Hertsmere","Oliver Dowden","2019-03-05T11:34:39.17Z","http://data.parliament.uk/resources/1078544/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-27","One Public Estate Programme: West Sussex","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking through its One Public Estate programme to identify and release surplus public sector land for local regeneration projects in (a) Crawley constituency and (b) West Sussex.","false","Biography information for Henry Smith","Crawley","Henry Smith","226651"
"http://data.parliament.uk/resources/1078649","Treasury","false","2019-03-04","<p>The government monitors all taxes, including Air Passenger Duty. The aviation sector in the UK is thriving, the UK has the third largest aviation network in the world and passenger numbers are up by over 20% since 2010.</p><p> </p><p>Further, this government has taken decisive action to support expansion at Heathrow, where the majority of our long-haul flights depart.</p>","Newark","Robert Jenrick","2019-03-04T15:40:33.877Z","http://data.parliament.uk/resources/1078649/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the of the effect of air passenger duty on (a) developing and (b) maintaining aviation routes to (i) priority and (ii) emerging markets.","false","Biography information for Henry Smith","Crawley","Henry Smith","226652"
"http://data.parliament.uk/resources/1078651","Treasury","false","2019-03-06","<p>The Treasury engages with the Department for International Trade on a regular and ongoing basis in support of trade in new and emerging markets, as well as trade with existing partners. The Treasury also engages with the Department for Transport on matters of aviation policy.</p>","Newark","Robert Jenrick","2019-03-06T11:48:52.567Z","http://data.parliament.uk/resources/1078651/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Department for International Trade on the importance of developing new aviation routes to new and emerging markets.","false","Biography information for Henry Smith","Crawley","Henry Smith","226653"
"http://data.parliament.uk/resources/1060961","Department for Transport","false","2019-02-14","<p>We have launched a consultation on extending the very popular pay-as-you-go Oyster system to other parts of the south-east, and we are looking at the underlying principles for the rest of the country, too. As the public consultation document sets out, we are considering different options, and I would encourage anyone who believes their local station should be included in a pay-as-you-go zone to respond to the consultation, saying what they want and why.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T14:59:17.787Z","http://data.parliament.uk/resources/1060961/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","Railways: Tickets","1","House of Commons","What plans his Department has to expand smart ticketing for rail passengers.","false","Biography information for Henry Smith","Crawley","Henry Smith","909229"
"http://data.parliament.uk/resources/1060965","Department of Health and Social Care","false","2019-02-19","<p>By 2021, every person diagnosed with cancer will have access, where appropriate, to personalised care, including a needs assessment, a care plan and health and wellbeing information and support. The needs assessment guides a conversation about the person’s holistic needs (physical, psychosocial, financial and social) in order to identify any concerns, including psychological and emotional.</p>","Winchester","Steve Brine","2019-02-19T17:25:31.79Z","http://data.parliament.uk/resources/1060965/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-14","Cancer: Counselling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to ensure that people with cancer are able to access psychological and emotional support.","false","Biography information for Henry Smith","Crawley","Henry Smith","909320"
"http://data.parliament.uk/resources/1058949","Department for Environment, Food and Rural Affairs","false","2019-02-19","<p>While the rescue of wildlife will not be illegal under the Order, the re-release of listed invasive species that have been taken from the wild will not be permitted.</p><p> </p><p>Neither grey squirrel nor muntjac deer are protected in the UK and both are highly invasive species which cause significant impacts on domestic ecosystems and protected species. Grey squirrels also have a negative impact on our forestry.</p><p> </p><p>There are no plans to allow the release of widespread invasive species listed under the EU Invasive Alien Species Regulation 2014, except as part of a specific licenced activity aimed at supporting the control of the species.</p><p> </p><p>The UK is committed to reducing the impacts of invasive non-native species within our borders. The Invasive Aliens Species (enforcement and permitting) Order 2019 is part of fulfilling these commitments, as laid out by the Government’s 25 Year Environment Plan. The Order also fulfils our obligations under the EU regulation to manage our widespread invasive non-native species.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-19T13:42:00.967Z","http://data.parliament.uk/resources/1058949/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Non-native species","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether Natural England plans to consult on the implementation of the Invasive Alien Species Order 2019 to create species action plans that allow a flexible and risk-based management approach to licensing the release of (a) grey squirrels, (b) muntjac deer and (c) other widespread species where their release poses no threat to native wildlife.","false","Biography information for Henry Smith","Crawley","Henry Smith","219390"
"http://data.parliament.uk/resources/1051411","Department for Business, Energy and Industrial Strategy","false","2019-02-08","<p>The Government is increasing public R&amp;D spending by £7 billion by 2022, this is the largest increase on record.</p><p>The department regularly assesses comparative levels of R&amp;D expenditure in the UK and EU member states.</p><p>The latest ONS data estimates that overall gross R&amp;D expenditure in the UK was £33.1bn in 2016, which was 1.7% of GDP in that year. The latest OECD international comparison of R&amp;D expenditure ranked the UK 10<sup>th</sup> among EU member states, with overall gross R&amp;D expenditure in the EU28 estimated at 1.9% of GDP in 2016. More details can be found here <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Foe.cd%2Fmsti&amp;data=02%7C01%7C%7C6510a2f90baf44375ded08d68cf62dab%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636851388031421726&amp;sdata=UcM3BPVpEoXLweRwCTbDydMMK5cPS87%2F5a3lidlxGcw%3D&amp;reserved=0" target="_blank">http://oe.cd/msti</a></p>","Kingswood","Chris Skidmore","2019-02-08T14:44:31.03Z","http://data.parliament.uk/resources/1051411/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-30","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy what comparative assessment he has made of trends in the level of spending on research and development in the (a) UK and (b) EU member states.","false","Biography information for Henry Smith","Crawley","Henry Smith","214535"
"http://data.parliament.uk/resources/1050100","Department of Health and Social Care","false","2019-02-05","<p>Ten multi-disciplinary diagnostic centres are being piloted through the Accelerate, Co-ordinate, Evaluate (ACE) partnership between Cancer Research UK, Macmillan Cancer Support and NHS England. This pilot programme will end in March 2019. Early findings from those sites informed the plans for roll out of the Rapid Diagnostic Centres as part of the NHS Long Term Plan.</p><p> </p><p>During 2019/20, the ACE Programme will share further evaluation from the pilot centres. The findings will continue to inform plans for expansion of the Rapid Diagnostic Centres, alongside work being led by Cancer Alliances to improve early diagnosis.</p>","Winchester","Steve Brine","2019-02-05T15:31:33.267Z","http://data.parliament.uk/resources/1050100/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-28","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 March 2018 to Question 134294 on Haematological Cancer, when he plans for the evaluation of the rapid diagnostic centres to be published; and he plans for that evaluation to inform the national roll-out of the centres as proposed in the NHS Long-Term Plan.","false","Biography information for Henry Smith","Crawley","Henry Smith","213321"
