"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714861","Department for Transport","false","2024-05-07","<p>CrossCountry has been working with the Department on the best way to deploy the 60 additional Voyager Intercity carriages that the Department has agreed they can lease. This includes the possibility of calls at Worcestershire Parkway in CrossCountry Intercity services. Subject to these discussions and industry planning processes, such calls could be introduced from May 2025.</p><p><em> </em></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2024-05-07T15:29:24.373Z","http://data.parliament.uk/resources/1714861/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-30","Cross Country Trains","1","House of Commons","To ask the Secretary of State for Transport, whether officials in his Department have had recent discussions with Cross Country trains on plans to add additional stops at Worcestershire Parkway station on their Bristol to Manchester services.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Dame Harriett Baldwin","24235"
"http://data.parliament.uk/resources/1713414","Treasury","false","2024-04-30","<p>(a)</p><p>Please see: <a href="https://www.gov.uk/government/publications/reporting-rules-for-digital-platforms/reporting-rules-for-digital-platforms" target="_blank">https://www.gov.uk/government/publications/reporting-rules-for-digital-platforms/reporting-rules-for-digital-platforms</a></p><p> </p><p>(b)</p><p>Please see:</p><p><a href="https://www.gov.uk/government/publications/autumn-statement-2023/autumn-statement-2023-html#policy-decisions" target="_blank">https://www.gov.uk/government/publications/autumn-statement-2023/autumn-statement-2023-html#policy-decisions</a></p>","Mid Worcestershire","Nigel Huddleston","2024-04-30T11:27:16.467Z","http://data.parliament.uk/resources/1713414/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-24","Sharing Economy: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of the model rules for reporting by platform operators with respect to sellers in the sharing and gig economy on (a) costs to HMRC and (b) tax revenues.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Dame Harriett Baldwin","23475"
"http://data.parliament.uk/resources/1713415","Treasury","false","2024-04-30","<p>(a)</p><p>Please see:</p><p><a href="https://obr.uk/download/policy-measures-database-6/?tmstv=1714126499" target="_blank">https://obr.uk/download/policy-measures-database-6/?tmstv=1714126499</a></p><p> </p><p> </p><p>(b)</p><p>Please see:</p><p><a href="https://www.gov.uk/government/publications/autumn-statement-2023/autumn-statement-2023-html#policy-decisions" target="_blank">https://www.gov.uk/government/publications/autumn-statement-2023/autumn-statement-2023-html#policy-decisions</a></p>","Mid Worcestershire","Nigel Huddleston","2024-04-30T11:29:51.527Z","http://data.parliament.uk/resources/1713415/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-24","Sharing Economy: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has received recent projections from the Office for Budget Responsibility on the potential impact of the model rules for reporting by platform operators with respect to sellers in the sharing and gig economy on (a) costs to HMRC and (b) tax revenues.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Dame Harriett Baldwin","23476"
"http://data.parliament.uk/resources/1693560","Department for Transport","false","2024-03-11","<p>The Department for Transport is in discussions with the operator of Strensham Northbound motorway service area regarding the future of the lease at that site. The nature of these discussions means they are commercially confidential. A final decision is not required soon because the sites lease does not expire until 2042.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-03-11T16:56:05.16Z","http://data.parliament.uk/resources/1693560/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-04","M5: Motorway Service Areas","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to sell an extension to the lease on the Motorway Service Area at Strensham Northbound on the M5.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","16782"
"http://data.parliament.uk/resources/1691220","Department for Energy Security and Net Zero","false","2024-03-01","<p>The Department published a paper looking at the power sector in 2050 and the impact of decarbonisation on annual system costs incurred in the same year<sup>[1]</sup>. The paper identifies a range of illustrative low-cost, low-carbon electricity generation mixes that are consistent with meeting Net Zero by 2050. Total annual system costs for these mixes range from £66 to £82 billion in 2022 prices. No similar analysis was performed for 2030.</p><p>[1] <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fmodelling-2050-electricity-system-analysis&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Cbc664645bf664f60e73908dc39e87570%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638448917763153126%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=bOyuSX3ajfQRXmH6NSw2ZhkHGaHdr7KFni7P45oZAjc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/modelling-2050-electricity-system-analysis</a></p><p> </p><p>[1] Modelling 2050 – electricity system analysis - GOV.UK (www.gov.uk)</p><p> </p>","Beverley and Holderness","Graham Stuart","2024-03-01T12:15:16.323Z","http://data.parliament.uk/resources/1691220/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-22","National Grid: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent estimate her Department has made of the cost of decarbonising the electricity grid by (a) 2030 and (b) 2050.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","15270"
"http://data.parliament.uk/resources/1685811","Treasury","false","2024-02-02","<p>The government and Financial Conduct Authority (FCA) are exploring a range of regulatory and legislative options for implementation and there are elements of the package that could require amendment to the Financial Services and Markets Act 2000 (Regulated Activities) Order 2001 through secondary legislation. We will consider whether any wider changes to the existing regulatory and legislative regime would be required to deliver the proposals successfully within a coherent broader framework.</p>","Hitchin and Harpenden","Bim Afolami","2024-02-02T13:59:50.72Z","http://data.parliament.uk/resources/1685811/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-30","Financial Services: Advisory Services","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Economic Secretary during the debate on Financial Advice and Guidance: Consumer Market of 9 January 2024, Official Report, column 32WH, when he plans to provide the hon. Member for West Worcestershire with information on whether a specific vote on primary or secondary legislation is required to deal with the proposals in the joint Government and FCA review of the regulatory boundary between financial advice and guidance.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","12003"
"http://data.parliament.uk/resources/1682427","Foreign, Commonwealth and Development Office","false","2024-01-18","<p>In this spending review period, FCDO funding to the Marshall Aid Commemoration Commission (MACC) to manage the Marshall Scholarship, is £2.7 million per annum. In 24/25 the Prime Minister announced as part of the Atlantic Declaration in June 2023 an uplift to the MACC of £1.4 million, meaning £4.1 million will be provided to the MACC in the next financial year.</p>","Macclesfield","David Rutley","2024-01-18T15:39:49.953Z","http://data.parliament.uk/resources/1682427/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-16","Marshall Scholarships","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what his Department's remaining budgeting is for supporting Marshall scholarships in the current spending review period.","true","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","9809"
"http://data.parliament.uk/resources/1681928","Treasury","false","2024-01-23","<p>I understand that the honourable member has written in similar terms to Jim Harra (Permanent Secretary at HMRC) in her capacity as Chair of the Treasury Select Committee and that Jim Harra will be responding in due course.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-01-23T16:53:29.203Z","http://data.parliament.uk/resources/1681928/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-15","Revenue and Customs: Fujitsu","1","House of Commons","To ask the Chancellor of the Exchequer, which computer systems used by His Majesty's Revenue and Customs have been supplied by Fujitsu since 2000.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","9513"
"http://data.parliament.uk/resources/1682051","Department for Levelling Up, Housing and Communities","false","2024-01-22","<p>Mandatory tenancy deposit protection for deposits taken in connection with assured shorthold tenancies is provided by three independent companies authorised to operate under concession contract of the department. These companies protect deposits and provide free dispute resolution services.</p><p>The Secretary of State has not had any discussions or had any correspondence with the Deposit Protection Service regarding their recent decision to pay interest on tenants' deposits held on account however the decision to pay interest is welcome.</p>","Redcar","Jacob Young","2024-01-22T17:24:15.067Z","http://data.parliament.uk/resources/1682051/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-15","Tenants: Deposits","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent (a) discussions he has had and (b) correspondence he has exchanged with the Deposit Protection Service on the decision to pay 0.78% interest on tenants' deposits held on account.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","9514"
"http://data.parliament.uk/resources/1678612","Department for Transport","false","2024-01-08","<p>The Department for Transport does not hold data on the number of heavy goods vehicles that use the A4104 through Old Street, Upton-upon-Severn when (a) the B4211 Hanley Road is operating as normal and (b) when the B4211 Hanley Road is closed due to flooding from the River Severn.</p>","Hexham","Guy Opperman","2024-01-08T10:41:00.813Z","http://data.parliament.uk/resources/1678612/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-18","Large Goods Vehicles: Upton upon Severn","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of heavy goods vehicles that use the A4104 through Old Street, Upton-upon-Severn when (a) the B4211 Hanley Road is operating as normal and (b) when the B4211 Hanley Road is closed due to flooding from the River Severn.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","7330"
