"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713310","Department for International Trade","false","2017-03-23","<p>DIT provides market access, support and advice to UK business both in the UK and in 109 markets overseas. Through the GREAT campaign we build the global appetite for British goods and services, and give UK companies access to millions of pounds’ worth of potential business through the digital services offered on the great.gov.uk website.</p>","North Somerset","Dr Liam Fox",,"2017-03-23T14:47:17.417Z","http://data.parliament.uk/resources/713310/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2017-03-20","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to help businesses build trading opportunities abroad.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","909449"
"http://data.parliament.uk/resources/710953","Department for Culture, Media and Sport","false","2017-03-16","<p>We encourage communities to apply for Heritage Lottery Funding, to discover, learn and commemorate the First World War.</p><p> </p><p>Since April 2010, HLF has awarded over £84 million to more than 1,680 First World War Centenary projects reaching more than 80% of constituencies across the United Kingdom.</p><p> </p><p>Communities can also get involved in our war memorials programme, by attending workshops, applying for listing and carrying out condition surveys. War Memorials Trust have grants available for repair and conservation of local war memorials.</p>","Reading East","Mr Rob Wilson",,"2017-03-16T11:04:51.21Z","http://data.parliament.uk/resources/710953/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-13","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to ensure that the centenary of the First World War is commemorated in local communities.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","909298"
"http://data.parliament.uk/resources/707628","HM Treasury","false","2017-03-08","<p>The British Beer and Pub Association have published estimates of the annual change in beer prices in “The story of beer duty: 2008 to 2016”. This can be found at:</p><p> </p><p><a href="http://s3.amazonaws.com/bbpa-prod/attachments/documents/uploads/24356/original/BBPA%20Duty%20Impact%20Report%202016.pdf?1477316467" target="_blank">http://s3.amazonaws.com/bbpa-prod/attachments/documents/uploads/24356/original/BBPA%20Duty%20Impact%20Report%202016.pdf?1477316467</a></p><p> </p>","Battersea","Jane Ellison",,"2017-03-08T10:49:34.317Z","http://data.parliament.uk/resources/707628/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-03","Beer: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the annual change in on-trade beer prices in each year since 2007 for the purposes of assessing beer duty.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","66486"
"http://data.parliament.uk/resources/707629","HM Treasury","false","2017-03-08","<p>The Government keeps all taxes under review, including alcohol duties, and is always willing to consider any evidence in relation to alcohol taxation policy. Any changes to beer duty need to take account of a wide range of factors, including the Exchequer impact, the impact on businesses and consumers, and on public health.</p>","Battersea","Jane Ellison",,"2017-03-08T10:53:54.567Z","http://data.parliament.uk/resources/707629/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-03","Beer: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential effect on jobs and investment in the beer industry of a reduction in beer duty.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","66487"
"http://data.parliament.uk/resources/706643","HM Treasury","false","2017-03-06","<p>HM Treasury engages with a wide variety of organisations to understand industry developments, including the beer and pub industry.</p><p> </p><p>The Government keeps all taxes under review, including alcohol duties, and is always willing to consider any evidence in relation to alcohol taxation policy.</p>","Battersea","Jane Ellison","66176","2017-03-06T15:05:37.977Z","http://data.parliament.uk/resources/706643/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-01","Beer: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of excise duty rates on beer exports.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","66175"
"http://data.parliament.uk/resources/706647","HM Treasury","false","2017-03-06","<p>HM Treasury engages with a wide variety of organisations to understand industry developments, including the beer and pub industry.</p><p> </p><p>The Government keeps all taxes under review, including alcohol duties, and is always willing to consider any evidence in relation to alcohol taxation policy.</p>","Battersea","Jane Ellison","66175","2017-03-06T15:05:37.913Z","http://data.parliament.uk/resources/706647/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-01","Beer: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on jobs and investment in pubs and breweries of the (a) reduction in beer duty in 2014, (b) reduction in beer duty in 2015 and (c) freeze in beer duty in 2016.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","66176"
"http://data.parliament.uk/resources/707691","Home Office","false","2017-03-06","<p>The UK has one of the world’s most effective legal regimes for tackling terrorism. The Investigatory Powers Act, which the Government passed last year, ensures that law enforcement and the security and intelligence agencies have the powers they need in a digital age to disrupt terrorist attacks, subject to strict safeguards and world-leading oversight. And the Criminal Finances Bill will add to the ability of UK law enforcement to identify, investigate and disrupt terrorist finance activity.</p>","Wyre and Preston North","Mr Ben Wallace",,"2017-03-06T16:24:12.737Z","http://data.parliament.uk/resources/707691/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-02-28","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that police and security services have the powers necessary to apprehend people planning terrorist attacks in the UK.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","909068"
"http://data.parliament.uk/resources/686265","Department for Work and Pensions","false","2017-02-14","<p>On 12 December 2016, I set out the scope of the 2017 review of automatic enrolment. On 8 February 2017 I set out further detail on the review, including its terms of reference and the membership of the external advisory group.</p><p> </p><p>Through the review we will be seeking to build on the success of automatic enrolment to date. So far over 7.1 million individuals have been automatically enrolled into a workplace pension by more than 370,000 employers. The review will look at how we can ensure that automatic enrolment continues to meet the needs of individuals saving for their retirement in the future, and that the technical operation of the policy is working as intended.</p><p> </p><p>It is important that we begin early conversations around the central issues covered by the review of automatic enrolment, and I recognise people are keen to engage on these. That is why on 8 February 2017 I published a set of initial questions on the main themes, including coverage, engagement and future contributions. I have invited views and evidence by 22 March 2017 to help inform our considerations. We will, of course, formally consult on any proposals that require legislative change.</p><p> </p><p>As I set out in my previous statement, my Department’s work will be supported by an external advisory group.</p><p> </p><p>The three co-chairs of the group are:</p><ul><li>Jamie Jenkins (Head of Pensions Strategy, Standard Life), who will support the work around the theme of coverage of automatic enrolment;</li><li>Ruston Smith (Trustee Director at Peoples’ Pension), who will support the work around strengthening personal engagement with work place pensions, and;</li><li>Chris Curry (Director, Pensions Policy Institute), who will support the work which begins to develop the evidence base on future contributions.</li></ul><p> </p><p>The other members of this group are:</p><p> </p><p>Carl Emmerson, Deputy Director, Institute of Fiscal Studies</p><p>Jane Vass, Head of public policy, Age UK</p><p>Neil Carberry, Director for people and skills, Confederation of British Industry</p><p>Linda Ellett, KPMG, partner – Tax and Pensions Practice</p><p>Nigel Stanley, NEST Members’ Panel, Chair</p><p>Jocelyn Blackwell, Trustee Director NOW: Pensions</p><p>Judith Hogarth, Employment and Pensions, EEF</p><p> </p><p>I am delighted to be working with a team representing such a breadth of experience and expertise and look forward to the insight they will bring to help shape the review and any proposals. We will of course reach out to others as part of this review, including intermediary organisations such as employer consultants and payroll firms.</p><p> </p><p> </p><p>Towards the end of this year I will publish a report to Parliament.</p><p> </p><p>A copy of the terms of reference and the initial questions for the review are available at <a href="https://www.gov.uk/government/news/expert-advisory-group-appointed-to-the-automatic-enrolment-review" target="_blank">https://www.gov.uk/government/news/expert-advisory-group-appointed-to-the-automatic-enrolment-review</a>.</p>","Watford","Richard Harrington",,"2017-02-14T15:39:35.943Z","http://data.parliament.uk/resources/686265/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-02-07","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the written statement of 12 December 2016, (HCW 5339), what the planned (a) timetable and (b) content is for the Automatic Enrolment 2017 Review.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","63328"
"http://data.parliament.uk/resources/674244","Department for Education","false","2017-01-23","<p>The Department continues to believe that young people should be taught about the Holocaust and the lessons it teaches us today. We are committed to promoting, supporting and funding Holocaust Education.</p><p> </p><p>Since the Holocaust Educational Trust’s Lessons from Auschwitz project begun in 1999, it has taken more than 31,000 students and teachers to visit the site of the <a href="https://en.wikipedia.org/wiki/Auschwitz-Birkenau" target="_blank">Auschwitz-Birkenau</a> concentration camp. The Government announced in April last year that we had renewed our grant for the project for a further three years.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-01-23T11:39:27.687Z","http://data.parliament.uk/resources/674244/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-17","Nazi War Crimes: Education","1","House of Commons","To ask the Secretary of State for Education, whether it remains her Department's policy to support the Holocaust Educational Trust's Lessons from Auschwitz Project.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","60214"
"http://data.parliament.uk/resources/673504","Department for Education","false","2017-01-23","<p>The Department held a Holocaust Memorial event on Monday 16 January. All of the staff were invited to a talk given by Harry Spiro, a Holocaust survivor.</p>","Gosport","Caroline Dinenage",,"2017-01-23T16:19:32.383Z","http://data.parliament.uk/resources/673504/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-01-16","Holocaust Memorial Day","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to mark Holocaust Memorial Day.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","59999"
