"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172227","Department for International Development","false","2020-01-27","<p>The Secretary of State recently announced that the UK would step up efforts to end preventable deaths of mothers, newborns and children by 2030. Universal health coverage, including access to sexual and reproductive health and rights (SRHR), is central to these efforts.</p><p>Our health and SRHR programmes aim to understand and overcome the barriers for excluded groups, to ensure that the poorest and most vulnerable within society, including those with disabilities, are able to access services. All our SRHR programmes target adolescent girls. We also work to address the needs of ethnic groups in particular countries.</p><p>At the UN General Assembly in 2019, the Secretary of State for International Development announce funding of £600 million over 2020-2025 that will provide millions more women and girls with access to family planning.</p><p>The Women’s Integrated Sexual Health reproductive health programme uses innovative ways to identify and reach the poorest and most marginalised adolescent girls and women with essential services across 27 countries. Our support to the Robert Carr Fund, Amplify Change and the Safe Abortion Action Fund all support grassroots organisations to campaign for and promote access to the most marginalised populations’ sexual and reproductive health services and rights.</p>","South West Wiltshire","Dr Andrew Murrison","6055 ; 6056","2020-01-27T17:08:46.633Z","http://data.parliament.uk/resources/1172227/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-21","Developing Countries: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that young women in developing countries who (a) unmarried and (b) are mothers can access contraceptive and sexual and reproductive health and rights services.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","6054"
"http://data.parliament.uk/resources/1172228","Department for International Development","false","2020-01-27","<p>The Secretary of State recently announced that the UK would step up efforts to end preventable deaths of mothers, newborns and children by 2030. Universal health coverage, including access to sexual and reproductive health and rights (SRHR), is central to these efforts.</p><p>Our health and SRHR programmes aim to understand and overcome the barriers for excluded groups, to ensure that the poorest and most vulnerable within society, including those with disabilities, are able to access services. All our SRHR programmes target adolescent girls. We also work to address the needs of ethnic groups in particular countries.</p><p>At the UN General Assembly in 2019, the Secretary of State for International Development announce funding of £600 million over 2020-2025 that will provide millions more women and girls with access to family planning.</p><p>The Women’s Integrated Sexual Health reproductive health programme uses innovative ways to identify and reach the poorest and most marginalised adolescent girls and women with essential services across 27 countries. Our support to the Robert Carr Fund, Amplify Change and the Safe Abortion Action Fund all support grassroots organisations to campaign for and promote access to the most marginalised populations’ sexual and reproductive health services and rights.</p>","South West Wiltshire","Dr Andrew Murrison","6054 ; 6056","2020-01-27T17:08:46.7Z","http://data.parliament.uk/resources/1172228/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-21","Developing Countries: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure (a) indigenous women and (b) other minority groups in developing countries can access contraceptive and sexual and reproductive health and rights services.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","6055"
"http://data.parliament.uk/resources/1172229","Department for International Development","false","2020-01-27","<p>The Secretary of State recently announced that the UK would step up efforts to end preventable deaths of mothers, newborns and children by 2030. Universal health coverage, including access to sexual and reproductive health and rights (SRHR), is central to these efforts.</p><p>Our health and SRHR programmes aim to understand and overcome the barriers for excluded groups, to ensure that the poorest and most vulnerable within society, including those with disabilities, are able to access services. All our SRHR programmes target adolescent girls. We also work to address the needs of ethnic groups in particular countries.</p><p>At the UN General Assembly in 2019, the Secretary of State for International Development announce funding of £600 million over 2020-2025 that will provide millions more women and girls with access to family planning.</p><p>The Women’s Integrated Sexual Health reproductive health programme uses innovative ways to identify and reach the poorest and most marginalised adolescent girls and women with essential services across 27 countries. Our support to the Robert Carr Fund, Amplify Change and the Safe Abortion Action Fund all support grassroots organisations to campaign for and promote access to the most marginalised populations’ sexual and reproductive health services and rights.</p>","South West Wiltshire","Dr Andrew Murrison","6054 ; 6055","2020-01-27T17:08:46.75Z","http://data.parliament.uk/resources/1172229/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-21","Developing Countries: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for International Development, with reference to his Department's press release entitled, UK will step up efforts to end preventable deaths of mothers, new-born babies and children in the developing world by 2030 published on 19 October 2019, what steps his Department is taking to help ensure that adolescent girls with disabilities can access sexual and reproductive health services.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","6056"
"http://data.parliament.uk/resources/1172230","Department for International Development","false","2020-01-27","<p>The Secretary of State recently announced that the UK would step up efforts to end preventable deaths of mothers, newborns and children by 2030. Core to the UK's Preventable Deaths agenda, is how we can support low income countries to scale up quality health services. This includes the development of national maternal health policies, support for the delivery of services and work to strengthen health systems, the provision of skilled care at birth, emergency obstetric care, and improving access and quality of medicines. We invest at both the country level and through global programmes. An example is our recent £600m commitment to scale up access to a range of existing and new sexual and reproductive health supplies, which has the potential to expand access to misoprostol.</p><p>We recognise that not all deaths are preventable. We support countries in their development of national policies and service provision for those with ongoing illnesses, with focus on quality of care and access to medicines.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","6059","2020-01-27T15:30:21.46Z","http://data.parliament.uk/resources/1172230/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-21","Developing Countries: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for International Development, with reference to his Department's press release entitled, UK will step up efforts to end preventable deaths of mothers, new-born babies and children in the developing world by 2030 published on 19 October 2019, what steps his Department is taking to increase the quality of life for (a) children, (b) new-borns and (c) women living with life-threatening illness where death is not preventable.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","6057"
"http://data.parliament.uk/resources/1172232","Department for International Development","false","2020-01-27","<p>The UK is a leading player in global health and is committed to stepping up efforts to end preventable deaths of mothers, newborn babies and children in the developing world by 2030.</p><p>UK aid provides support to strengthen health systems in the world’s poorest countries, including provision of sexual reproductive health services and rights. Where possible an integrated package of sexual and reproductive health services are delivered, including the introduction of certain cervical cancer screening, prevention and treatments in some contexts.</p><p>We are the largest donor to Gavi, the Vaccine Alliance, which supports HPV vaccination programmes in developing countries. Through Gavi support, 30 developing countries have taken their first steps toward HPV roll out, with the aim of vaccinating 40 million girls by 2020. The UK will also host the Gavi Replenishment Conference on 3-4 June 2020.</p><p>The UK supports the recently published WHO ‘Global strategy towards eliminating cervical cancer as a public health problem’, and the associated goals for the period 2020 to 2030.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-27T17:12:28.567Z","http://data.parliament.uk/resources/1172232/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-21","Developing Countries: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for International Development, with reference to his Department's press release entitled, UK will step up efforts to end preventable deaths of mothers, new-born babies and children in the developing world by 2030 published on 19 October 2019, what his policy is on the (a) integration of cervical cancer prevention and treatment services including HPV vaccination and screening to sexual and reproductive health services and (b) the WHO call to eliminate cervical cancer by May 2020.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","6058"
"http://data.parliament.uk/resources/1172233","Department for International Development","false","2020-01-27","<p>The Secretary of State recently announced that the UK would step up efforts to end preventable deaths of mothers, newborns and children by 2030. Core to the UK's Preventable Deaths agenda, is how we can support low income countries to scale up quality health services. This includes the development of national maternal health policies, support for the delivery of services and work to strengthen health systems, the provision of skilled care at birth, emergency obstetric care, and improving access and quality of medicines. We invest at both the country level and through global programmes. An example is our recent £600m commitment to scale up access to a range of existing and new sexual and reproductive health supplies, which has the potential to expand access to misoprostol.</p><p>We recognise that not all deaths are preventable. We support countries in their development of national policies and service provision for those with ongoing illnesses, with focus on quality of care and access to medicines.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","6057","2020-01-27T15:30:21.537Z","http://data.parliament.uk/resources/1172233/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-21","Developing Countries: Maternity Services","1","House of Commons","To ask the Secretary of State for International Development, with reference to his Department's press release entitled, UK will step up efforts to end preventable deaths of mothers, new-born babies and children in the developing world by 2030 published on 19 October 2019, what plans he has to support country-led plans to (a) provide skilled care at birth, (b) provide emergency obstetric care and (c) ensure availability of (i) medicines, (ii)  commodities and (iii) equipment; and what plans he has to support the availability of misoprostol to prevent and treat postpartum haemorrhage and medical abortion.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","6059"
"http://data.parliament.uk/resources/1172246","Foreign and Commonwealth Office","false","2020-01-27","<p>We published our assessment of the human rights situation in Bahrain in the annual Foreign and Commonwealth Office Human Rights Report, most recently in June 2019.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-27T11:59:37.497Z","http://data.parliament.uk/resources/1172246/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Bahrain.","false","Biography information for Chris Law","Dundee West","Chris Law","6136"
"http://data.parliament.uk/resources/1172247","Foreign and Commonwealth Office","false","2020-01-27","<p>​Bahrain has brought in new legislation related to alternative sentencing and has started to implement provisions under this new legal framework. British expertise has supported this process, and we welcome this positive move in reforming the judicial system. There are clear provisions in place regarding eligibility of detainees for alternative sentencing. We continue to follow the cases of Nabeel Rajab and Hajer Mansoor. Medina Ali received a Royal pardon in December 2019.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-27T12:02:52.827Z","http://data.parliament.uk/resources/1172247/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UN expert report to the Bahraini Government on the cases of Nabeel Rajab, Hajer Mansoor and Medina Ali, what assessment he has made as to whether the Bahraini Government discriminates against political prisoners when granting alternative sentences; and what assessment he has made of the effectiveness of study visits for Bahraini delegations to the UK on alternative sentencing as part of the technical assistance provided by the Government to its Bahraini counterparts.","false","Biography information for Chris Law","Dundee West","Chris Law","6137"
"http://data.parliament.uk/resources/1172248","Foreign and Commonwealth Office","false","2020-01-27","<p>We continue to monitor the cases of Hassan Mushaima and Abduljalil al-Singace. We have raised these cases at senior levels with the Bahraini Government. The Government of Bahrain has been clear in public statements that access to medical care, including dental, for those in detention is guaranteed by the Constitution of Bahrain.</p><p>We encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We continue to encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-27T12:04:57.35Z","http://data.parliament.uk/resources/1172248/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the joint statement published on 8 October 2019 by Human Rights Watch and the Bahrain Institute for Rights and Democracy, entitled Bahrain: Prisoners Denied Medical Care, what steps he has taken to help ensure that Hassan Mushaima and Dr Abdujalil al-Singace (a) have access to medical treatment in accordance with international human rights standards and (b) are released from prison.","false","Biography information for Chris Law","Dundee West","Chris Law","6138"
"http://data.parliament.uk/resources/1172317","Foreign and Commonwealth Office","false","2020-01-28","<p>All parties to the conflict must respect the current ceasefire, ensure humanitarian access, and return to the UN-led political process. The Berlin Conference on 19 January, attended by the Prime Minister, showed wide international support for these aims.</p><p>The UK provided £1 million to the UN Flash Appeal in 2019. The UN released $2 million from the UN Central Emergency Response Fund (CERF) in 2019 to provide life-saving assistance to civilians caught up in the fighting, including vulnerable migrants and refugees. The UK was the biggest donor to the CERF in 2018, providing £114.3 million.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-28T11:55:38.28Z","http://data.parliament.uk/resources/1172317/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Libya: Young People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) humanitarian situation in Libya and (b) effect of the war in that country on the development of its young people.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6176"
